id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1478,Същности,,,"Мартин Хайдегер","Димитър Денков; Христо Тодоров",,хартия,232,мека,,"···················· Философия",954-8010-20-8,"Философска библиотека",първо,"Издателство „Гал-Ико“",1993,,,,,,"Константин Жеков",,pano,,2017-03-06T17:18:03+02:00,2017-12-14T14:45:20+02:00
7927,"Възходът на Дерините",,,"Катрин Курц","Алена Ликова",,хартия,264,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-107-9,"Приказна фантастика; Библиотека „Орфия — Абагар“",първо,"„Абагар Холдинг“ ООД; ИК „Орфия“",1994,,"Христина Кочемидова",,,,"Константин Жеков",,vesi_libra,,2018-11-20T13:08:41+02:00,2018-11-20T13:32:46+02:00
149,"Тибетска книга за живота и смъртта","Вековната мъдрост и традиции на тибетския будизъм",,"Согиал Ринпоче","Владимир Германов",,хартия,416,твърда,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-584-020-X,,първо,"„Абагар Холдинг“ ООД",1993,,"Георги Свечников",,,,"Константин Жеков",,vog,,2016-04-20T17:09:00+03:00,2019-06-15T14:44:23+03:00
10415,"Коментар върху Платоновия Пир за любовта",,,"Марсилио Фичино","Цочо Бояджиев",,хартия,176,мека,,"···················· Философия",954-8010-27-5,"Философски ерос",първо,"Издателство „Гал-Ико“",1993,,,,,,"Константин Жеков",,vesi_libra,,2019-07-03T11:45:19+03:00,2019-07-03T11:56:03+03:00
11025,"Дванайсет жълти и една жена",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,184,мека,,"·········· Криминална проза",954-8004-51-8,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Севдалина Банова",,,,"Константин Жеков; Любомир Калев",,Еми,,2019-09-24T12:12:50+03:00,2019-09-24T12:21:59+03:00
12068,"История на лангобардите",,,"Павел Дякон","Красимира Гагова",,хартия,176,мека,История,"···················· История",978-954-796-039-8,"Поредица „Средновековна Европа“",първо,"Издателство „ПОЛИС“",2011,,"Красимира Гагова; Любов Йонева",,,,"Константин Жеков",,Karel,,2020-03-15T18:45:15+02:00,2020-03-15T20:25:39+02:00
14285,"Хроника на 20-и век",(1900–1919),"I част","Нийл Уенборн","Евгени Александров",,хартия,96,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Румяна Савова",,,,"Константин Жеков",,VeGan,,2020-12-17T15:02:46+02:00,2020-12-18T12:44:12+02:00
14286,"Хроника на 20-и век",(1920–1939),"II част","Нийл Уенборн","Воля Александрова",,хартия,112,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Румяна Ханджиева",,,,"Константин Жеков",,VeGan,,2020-12-17T15:41:34+02:00,2020-12-18T14:44:12+02:00
14295,"Хроника на 20-и век",(1940–1959),"III част","Нийл Уенборн","Воля Александрова",,хартия,144,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Станимир Илчев",,,,"Константин Жеков",,VeGan,,2020-12-18T14:21:36+02:00,2020-12-18T15:09:11+02:00
14297,"Хроника на 20-и век",(1980–1992),"V част","Нийл Уенборн","Евгени Александров",,хартия,104,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Румяна Савова",,,,"Константин Жеков",,VeGan,,2020-12-18T15:10:57+02:00,2020-12-18T15:24:54+02:00
14296,"Хроника на 20-и век",(1960–1979),"IV част","Нийл Уенборн","Евгени Александров",,хартия,136,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Станимир Илчев",,,,"Константин Жеков",,VeGan,,2020-12-18T14:45:45+02:00,2020-12-18T15:32:20+02:00
15637,"Кръвна връзка",,,"Сидни Шелдън","Ленко Костов",,хартия,304,мека,,"·········· Трилър",954-584-019-6,,първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,,,"Константин Жеков",,Еми,,2021-07-29T06:18:49+03:00,2021-07-29T06:24:40+03:00
15815,"Хроника на едно царуване","първа част",1918-1930,"Иван Йовков",,,хартия,424,"твърда с обложка","Българска история","···················· Българска документална проза",,,първо,"Издателство на Отечествения фронт",1990,,"Галина Герганова",,"Мария Табакова","Станка Милчева","Константин Жеков",,Еми,,2021-08-31T11:25:53+03:00,2021-08-31T11:33:08+03:00
16547,"Два трактата за управлението",,,"Джон Лок","Светослав Малинов",,хартия,400,твърда,"Политическа философия","···················· Философия",954-8010-64-X,ПОЛIТЕIА,първо,"Издателство ГАЛ-ИКО",1996,,"Румяна Коларова",,,"Кирил Величков","Константин Жеков",,ZaZoZavaRa,Silverkata,2022-01-19T14:33:05+02:00,2022-03-04T16:08:20+02:00
9996,"Ламермурската невеста",,,"Уолтър Скот","Христо Кънев",,хартия,360,мека,"Готически роман; Исторически роман; Любовен роман; Приключенска литература","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1990,,"Боряна Василева",,"Мария Табакова","Божана Цекова","Константин Жеков",,Еми,vesi_libra,2019-06-03T11:15:15+03:00,2022-12-12T14:33:28+02:00
11029,"Опитвай докато стане",,,"Джеймс Хадли Чейс","Снежана Василева-Йорданова",,хартия,192,мека,,"·········· Криминална проза",954-8004-57-7,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Димитър Станоев",,,,"Константин Жеков",,Еми,,2019-09-24T14:32:15+03:00,2023-10-19T12:31:55+03:00
