id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
438,"Когато бях малък",,,"Добри Немиров",,"Симеон Янев",хартия,216,твърда,,"···················· Разкази за деца",,"Библиотека „Родна стряха“","6 или повече (указано: Първо)","Държавно издателство „Отечество“",1989,,"Албена Янкова",,"Йова Чолакова","Георги Нецов","Кирил Гюлеметов",,moosehead,,2017-01-01T22:02:59+02:00,2017-01-01T22:02:59+02:00
6022,"Публицистика и фейлетони",,,"Христо Ботев",,,хартия,116,мека,"Публицистика и журналистика; Фейлетон","···················· Българска публицистика",,"Библиотека за ученика",,"Издателство „Български писател“",1965,,"Милка Спасова",,"Магда Абазова","Любен Петров","Кирил Гюлеметов",,Karel,,2018-06-02T20:41:33+03:00,2018-06-04T18:42:06+03:00
6929,"Бреговете на реката",,,"Атанас Наковски",,,хартия,196,"твърда с обложка","Българска фантастика","···················· Съвременни български романи и повести",,,първо,"Държавно издателство — Варна",1971,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Кирил Гюлеметов",,vesi_libra,,2018-08-17T13:39:45+03:00,2018-12-07T20:25:12+02:00
10108,"Погребани градове","Кратка разходка из древните цивилизации",,"Зигфрид Йортвиг","Антоанета Тодорова",,хартия,174,"твърда с обложка",,"·········· Научнопопулярна литература",,,първо,"Народна просвета",1966,,"Б. Атанасов",,"М. Увалиева","В. Андреева","Кирил Гюлеметов",,vesi_libra,,2019-06-07T12:09:35+03:00,2019-06-07T12:24:40+03:00
8673,"Български народни песни","Братя Миладинови",,,,"Петър Караангов",хартия,324,твърда,"Народна песен; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Издателство „Български писател“",1968,,"Лилия Кацкова",,"Магда Абазова","Любен Петров","Кирил Гюлеметов",,Karel,,2019-01-27T05:55:49+02:00,2020-01-25T15:59:33+02:00
11378,"Съчинения в два тома","Стихотворения; Преводи","том 1","Димчо Дебелянов",,"Елка Константинова; Здравко Петров",хартия,352,"твърда с обложка",,"···················· Българска класика: поезия",,,"второ (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Кирил Гюлеметов",,Еми,Silverkata,2019-11-28T10:07:18+02:00,2020-03-13T19:12:12+02:00
11379,"Съчинения в два тома","Проза; Писма","том 2","Димчо Дебелянов",,,хартия,212,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,"второ (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Кирил Гюлеметов",,Еми,Silverkata,2019-11-28T10:13:34+02:00,2020-03-13T19:22:24+02:00
12484,"Като венчален пръстен",,,"Николай Драганов",,,хартия,200,мека,,"···················· Българска класика: разкази и новели",,,"първо (не е указано)","Български писател",1979,,"Кирил Огнянова",,,"Лиляна Диева","Кирил Гюлеметов",,Еми,Silverkata,2020-05-23T13:46:30+03:00,2020-05-25T11:55:12+03:00
14265,"Съчинения в два тома","Стихотворения; Преводи","том първи","Димчо Дебелянов",,,хартия,320,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1974,,"Милка Спасова",,"Кирил Гогов","Цветана Арнаудова","Кирил Гюлеметов",,Еми,,2020-12-14T08:03:45+02:00,2020-12-14T08:11:19+02:00
8254,"Когато бях малък",,,"Добри Немиров",,,хартия,248,твърда,"Детска литература","···················· Разкази за деца",,"Библиотека „Когато бях малък“",,"Държавно издателство „Отечество“",1977,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Кирил Гюлеметов","Кирил Гюлеметов",vesi_libra,,2018-12-20T11:58:12+02:00,2021-04-03T06:41:54+03:00
12964,"Ранни спомени",,,"Симеон Радев",,,хартия,,твърда,"Документална проза; Мемоари","···················· Мемоари",,,"първо (не е указано)","Издателство „Български писател“",1967,,"Борис Делчев",,"Магда Абазова","Цветана Арнаудова","Кирил Гюлеметов",,Karel,,2020-06-28T01:58:18+03:00,2022-04-21T14:01:24+03:00
17133,"Септемврийска литература",,,,,"Христо Джамбазки",хартия,212,мека,,"···················· Литературознание",,"Библиотека за ученика",,"Български писател",1970,,"Тихомир Тихов",,,"Цветана Арнаудова","Кирил Гюлеметов",,Еми,,2022-05-27T12:49:23+03:00,2022-05-27T12:55:07+03:00
17499,"Иван Кондарев",,"книга 2","Емилиян Станев",,,хартия,552,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,трето,"Български писател",1967,,"Спас Кралевски",,"Магда Абазова","Ветка Гуджунова","Кирил Гюлеметов",,Karel,,2022-09-01T04:18:13+03:00,2022-09-01T04:51:57+03:00
17773,"Албум за растения и животни",,,"Николай Боев; Славчо Петров; Павел Кръстев",,,хартия,302,твърда,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,"2 допълнено и преработено","Държавно издателство „Земиздат“",1976,,"Людмила Георгиева; Атанас Георгиев",,"Михаил Макариев","Фани Владишка","Кирил Гюлеметов",,Karel,,2022-10-14T04:18:10+03:00,2022-10-14T07:06:41+03:00
