id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
206,"Сборник Математика Формули",,,"Колчаков; Попов",,"Колчаков; Попов",хартия,98,твърда,,"···················· Математика",,,,,1946,,,,,,,,dao,,2016-12-10T14:20:19+02:00,2018-02-23T19:06:47+02:00
213,"Весели другари","Избрани стихотворения, приказки и гатанки",,"Лъчезар Станчев",,,хартия,144,твърда,,"·········· Детска литература",,"За начална и средна училищна възраст","първо (не е указано)","Издателство  на ЦК на ДСНМ „Народна младеж“",1958,,"Петър Димитров — Рудар",,"Михаил Руев","Георги Русафов","Николай Стоянов; Любомир Зидаров",,dao,,2016-12-11T08:05:23+02:00,2022-07-27T13:36:14+03:00
1645,Амазонията,,,"Любен В. Христофоров",,,хартия,256,твърда,,"···················· Пътешествия и експедиции",,"„Пътища и брегове“ — книги за пътешествия",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Николай Мишляков",,"Здравка Тасева","Георги Русафов",,,dao,,2017-04-10T13:58:15+03:00,2020-05-26T09:37:10+03:00
186,"Упражнения на йогите",,,"А.Миланов; И.Борисова",,,хартия,126,мека,,,,,,"Медицина и физкултура",1963,,,,"Димко Димчев","Христоско Вълчев","Красимира Златанова",,dao,,2016-12-04T17:48:46+02:00,2020-03-10T14:17:22+02:00
1588,Металознание,,,"Ангел Балевски",,,хартия,638,твърда,Учебник,"···················· Ръководства и самоучители",няма,,"четвърто стереотипно издание","ДЪРЖАВНО ИЗДАТЕЛСТВО „ТЕХНИКА“",1964,,"д-р инж. Л. Калев",,"Л. Васарева",П.Гюров,"П. Василев",,dao,,2017-04-03T12:37:00+03:00,2017-09-21T23:20:30+03:00
1648,"Машинни елементи",,,"Г. Ангелов",,,хартия,720,твърда,Учебник,"·········· Технологии",,,"Издание IV","ДЪРЖАВНО ИЗДАТЕЛСТВО „ТЕХНИКА“",1964,,,,"Л. Басарева Худ. на корицата П. Петрунов Техн. редактор Д. Мечкова Коректор","Д. Мечкова","П. Петрунов",,dao,,2017-04-10T17:05:41+03:00,2017-04-10T19:20:52+03:00
1685,"Немска граматика",,,"Жана Николова Гълъбова",,,хартия,406,твърди,"Немска граматика","···················· Ръководства и самоучители",,,"Второ преработено и допълнено издание","ДЪРЖАВНО ИЗДАТЕЛСТВО „НАРОДНА ПРОСВЕТА“",1966,,"В. Сматракалена",,"О. Вълнарова","Сн. Стоева",,,dao,,2017-04-13T17:56:10+03:00,2017-04-13T17:56:10+03:00
1619,"Отглеждане на кърмачето и малкото дете",,,"Л.РАЧЕВ; О.КАМЕНОВА; Ж. ЖЕЛЕВ; Л.БОЙДАШЕВА; М. ЧЕРНЕВА",,,хартия,,твърди,Справочник,"···················· Грижи за детето",,,"IX издание","ДИ „Медицина и физкултура“",1972,,"д-р ДОНА РАЧЕВ А",,"АТАНАС ВАСИЛЕВ","ХРИСТОСКО ВЪЛЧЕВ","МАРИАНА ГЕНОВА",,dao,,2017-04-09T08:08:18+03:00,2017-04-09T08:42:50+03:00
1637,"Корабът на мъртвите","История на един американски моряк",,"Б. Травен","Здравко Калчев",,хартия,256,твърда,Роман,"···················· Съвременни романи и повести",,,"Първо издание","Държавно издателство — Варна",1972,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Художник Гавраил Вичев",,dao,,2017-04-09T16:34:07+03:00,2019-06-07T15:38:52+03:00
211,"Железният светилник",,,"Димитър Талев",,,хартия,395,мека,,"···················· Българска историческа проза",,"Библиотека за ученика",,"Български писател",1972,,"Цветана Джагарова",,,"Кефира Христова",,,dao,,2016-12-10T22:48:20+02:00,2019-08-06T13:41:59+03:00
249,"Тежки времена",,,"Чарлз Дикенс","Сидер Флорин",,хартия,372,"твърда с обложка","Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,Профиздат,1972,,"Христо Кънев",,"Пеню Чалъков","Лиляна Недевска","Иван Кьосев",,dao,,2016-12-12T21:05:51+02:00,2020-03-31T09:31:40+03:00
1641,"Кратък терминологичен речник по електронна обработка на информация",,,"Румен Янакиев; Христо Далкалъчев; Йордан Тотев; Христо Содев; Драгомир Бояджиев",,,хартия,176,твърда,Наръчник,"···················· Информационни технологии",,,"първо (не е указано)","Държавно издателство "" Наука и изкуство""",1973,,"Атанас Михайлов",,"Таня Николова","Лиляна Денкова","Веселин Павлов",,dao,,2017-04-09T20:30:03+03:00,2023-09-23T20:45:43+03:00
185,"Хата йога за всички",,,"Асен Миланов; Иванка Борисова",,,хартия,160,мека,Йога,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Медицина и физкултура“",1973,,"М. Колева",,"Димко Димчев","Донка Найденова","Йордан Иванов",,dao,,2016-12-04T17:24:21+02:00,2020-12-10T15:33:01+02:00
1684,"По следите на изгубеното време","Пътуване към Суан",,"Марсел Пруст","Лилия Сталева",,хартия,456,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,dao,,2017-04-13T16:47:16+03:00,2020-07-01T13:59:52+03:00
208,"Морската змия","Разказите на Жан-Мари Кабидулен",,"Жул Верн","Боян Атанасов",,хартия,128,мека,,"·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1975,,"Панчо Анчев",,"Иван Кенаров","Георги Иванов","Стоян Илиев",,dao,,2016-12-10T21:56:29+02:00,2021-03-24T14:23:49+02:00
1650,"Кратък немско-български политехнически речник",,,Колектив,,"Н. П. Гусев; А. В. Панкин; Ю. В. Федирко; П. Ф. Чекрижов; П. Г. Иванов; Г. Т. Попов",хартия,676,твърда,"Учебно помагало; Речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Георги Гаделев","Павел Гюров","Георги Георгиев",,dao,,2017-04-10T20:25:12+03:00,2018-09-20T13:48:07+03:00
1691,"Радио и телевизия","Българско-руско-френско-немско-английско-италиански кратък технически речник",,Колектив,,"Атанас Д. Братанов; Владимир Д. Кочев; Петър Д. Ангелов; Петър Ц. Иванов",хартия,396,твърда,"Енциклопедии и речници; Технически речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Гаврил Гаврилов","Павел Гюров","Георги Георгиев",,dao,,2017-04-14T06:59:45+03:00,2018-09-20T13:36:25+03:00
1697,"Английско-френско-немско-руско-български текстилен речник",,,"Велчо Г. Рашеев; Ерих А. Mapтон; Кирил А. Топалов, Крум Я. Дживанов; Марин А. Чешмеджиев; Недко Д. Недев; Йонко Н. Стоянов",,,хартия,1040,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Георги Гаделев","Павел Гюров","Кремен Бенев",,dao,,2017-04-14T22:01:26+03:00,2018-09-20T12:41:19+03:00
326,"Как да се държим в обществото",,,"Ийна Аасамаа","Александър Добрянски",,хартия,207,мека,,,,,второ,"Издателство „Наука и изкуство“",1978,,"Тончо Добрев",,,"Теменужка Хаджииванова","Георги Чаушев; Богдан Мавродинов",,dao,,2016-12-22T20:40:18+02:00,2016-12-22T21:00:44+02:00
