id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
408,"Възвишено и земно","Роман за живота и епохата на Моцарт",,"Дейвид Вайс","Христо Кънев",,хартия,608,мека,,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1986,,"Красимира Тодорова","Екатерина Дочева","Григорий Зинченко","Грета Валтер","Божидар Икономов",,ventcis,,2016-12-29T16:15:33+02:00,2018-09-28T13:13:46+03:00
8059,"Апасионата /Бетховен/",,,"Алфред Аменда","Елена Николова-Руж; Мария Стайнова",,хартия,696,мека,,"···················· Музика",,"Книги за бележити музиканти",второ,"Издателство „Музика“",1985,,"Дамян Тодоров","Адриана Антонова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,NMereva,,2018-12-02T17:28:50+02:00,2018-12-02T18:10:00+02:00
8152,"Хотел „Захер“","Историята на едно изкушение",,"Родика Дьонерт","Величка Стефаанова",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-357-384-4,Музи,първо,"ИК „Емас“",2018,,"Василка Ванчева",,,,,,Silverkata,,2018-12-11T09:04:24+02:00,2019-05-16T16:31:40+03:00
11136,Марлене,,,"Хани Мюнцер","Величка Стефанова",,хартия,536,мека,,"·········· Исторически романи и повести",978-954-357-359-2,Музи,първо,"ИК „ЕМАС“",2018,,"Василка Ванчева",,,,"Elisabeth Ansley/Trevillion Images",,sqnka,,2019-10-14T20:37:31+03:00,2019-10-14T20:57:51+03:00
10699,"Жозефин Бекер",,,"Ж. Бекер; Ж. Буйон","Никола Шивачев",,хартия,496,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1984,,"Копринка Червенкова","Екатерина Дочева","Григорий Зинченко","Лорет Прибижиловска","Божидар Икономов",,Еми,NMereva,2019-08-09T15:17:02+03:00,2019-11-23T17:11:20+02:00
9609,"Любовта на Шопен",,,"Йежи Брошкевич","Димитър Икономов",,хартия,400,мека,"Биографичен роман; Биография","···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"Издателство „Музика“",1980,,"Теодор Попов","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2019-05-07T11:08:48+03:00,2020-01-17T15:40:05+02:00
53,Верди,,,"Карло Гати","Светослав Колев",,хартия,648,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1988,,"Адриана Антонова; Владимир Христозов",,"Григорий Зинченко","Маргарита Валтер",,,vog,,2015-05-30T09:58:53+03:00,2020-03-28T11:16:52+02:00
12391,Росини,,,Стендал,"Дора Попова",,хартия,424,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1984,,"Нели Кулаксъзова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2020-05-16T16:17:43+03:00,2020-05-16T16:28:00+03:00
8465,"Луис Армстронг",,,"Макс Джонс; Джон Чилтън","Пламен Зеленков; Ралица Зеленкова",,хартия,268,мека,"Биография; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Екатерина Дочева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2019-01-07T12:15:53+02:00,2020-05-16T17:32:12+03:00
12404,"Енрико Карузо",,,"Дороти Карузо","Вася Данова",,хартия,256,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Екатерина Дочева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2020-05-17T15:38:42+03:00,2020-05-17T15:50:43+03:00
2782,"Пучини. Бохеми и пеперуди",,,"Янош Бокаи","Борис Ников",,хартия,528,мека,"Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1980,,"Лилия Илиева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2017-08-16T23:52:33+03:00,2020-05-26T10:21:52+03:00
12778,"Лист; Шопен",,,"Ги дьо Пурталес","Магдалена Казанджиева",,хартия,320,мека,"Биография; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1986,,"Нели Кулаксъзова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,sqnka,2020-06-09T09:19:27+03:00,2020-06-10T08:20:03+03:00
12811,Сметана,"Великата любов",,"Карел Буриан","Маргарита Кюркчиева",,хартия,336,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1982,,"Кристина Япова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,sqnka,2020-06-12T16:05:34+03:00,2020-06-15T21:54:55+03:00
13526,"Магарешката кожа","Адаптация по приказката на Шарл Перо",,,"Нева Мичева",,хартия,24,мека,,"···················· Приказки",,"Музикални приказки",,"Фабри прима ООД",2000,,,,,,,,Еми,,2020-08-30T19:44:42+03:00,2020-12-15T06:05:38+02:00
14671,"Животът на един творец",,,"Клара Шуман","Румяна Христова","Лада Брашованова",хартия,516,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Лада Брашованова","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2021-02-27T11:52:58+02:00,2021-02-27T12:06:15+02:00
12390,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,504,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",първо,"ДИ „Музика“",1982,,"Олга Шурбанова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов; X — Coll. Auteur",,Еми,,2020-05-16T15:01:04+03:00,2021-03-30T13:03:08+03:00
15235,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,520,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1985,,"Олга Шурбанова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов; X — Coll. Auteur",,Еми,vesi_libra,2021-05-27T07:58:14+03:00,2021-06-01T07:03:11+03:00
15354,Бетховен,,,"Мейнард Соломон","Вася Данова",,хартия,384,мека,"Биографичен роман; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"Държавно издателство „Музика“",1987,,"Наташа Япова","Адриана Антонова","Григорий Зинченко","Христо Стефанов","Божидар Икономов",,Еми,,2021-06-18T10:37:19+03:00,2021-06-18T10:49:42+03:00
15361,"Танцьорката от Париж",,,"Анабел Абс","Ирина Иванова",,хартия,432,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-385-1,Музи,първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Regi,,2021-06-19T20:22:30+03:00,2021-06-20T08:18:11+03:00
15396,"Музи в залива","Литературен алманах","брой 1 / 2021 година",,,"Роза Максимова",хартия,124,мека,"Интервю; Съвременна проза (XXI век); Поезия","···················· Съвременна българска проза: разкази и новели",2738-8417,"Музи в залива",първо,"Кария 2020",2021,,,,,,"Юлия Красовска",,cattiva2511,,2021-07-01T13:31:36+03:00,2021-07-01T13:43:13+03:00
15609,Художничката,,,"Мери Бесон","Емилия Ничева-Карастойчева",,хартия,368,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-417-9,Музи,първо,"ИК „ЕМАС“",2019,,"Ганка Петкова",,,,,,Еми,,2021-07-25T15:30:51+03:00,2021-07-25T15:47:18+03:00
8464,Жюжюб,,,"Жюлиет Греко","Хачик Хачикян",,хартия,184,мека,,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",първо,"Издателство „Музика“",1987,,"Юлиана Алексиева","Нели Кулаксъзова","Григорий Зинченко","Лорет Прижбиловска","Божидар Икономов",,vesi_libra,,2019-01-07T11:33:09+02:00,2021-09-23T08:23:04+03:00
9723,"Кафе под липите",,,"Джоан Венг","Ваня Пенева",,хартия,256,мека,,"·········· Исторически романи и повести",978-954-357-374-5,Музи,първо,"ИК „Емас“",2018,,"Василка Ванчева",,,,,,Silverkata,,2019-05-16T11:55:34+03:00,2021-10-02T11:20:24+03:00
15650,"Дъщерята на художника",,,"Глория Голдрайх","Емилия Ничева-Карастойчева",,хартия,528,мека,"Исторически романи; Любовни романи","·········· Исторически романи и повести",978-954-357-381-3,Музи,първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Regi,,2021-07-30T10:08:09+03:00,2022-02-24T07:18:55+02:00
15194,"Мадмоазел Коко и ароматът на любовта",,,"Мишел Марли","Ваня Пенева",,хартия,384,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-395-0,Музи,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Regi,,2021-05-16T13:08:31+03:00,2022-08-01T14:56:29+03:00
17660,"Мария Калас","Най-великата оперна певица на своето време и драмата на нейната любов",,"Мишел Марли","Ваня Пенева",,хартия,360,"мека със сгъвка","Исторически любовен роман","·········· Исторически романи и повести",978-954-357-555-8,Музи,първо,"ИК „Емас“",2022,,"Василка Ванчева",,,,,,Еми,,2022-09-25T08:35:00+03:00,2022-09-25T09:03:11+03:00
18161,"Моят живот с Имре Калман",,,"Вера Калман","Владимир Александров Ганчев",,хартия,,мека,"Биографичен роман; Мемоари","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","Издателство „Музика“",1982,,"Ивета Милева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2022-12-19T09:03:11+02:00,2022-12-19T09:15:30+02:00
12915,"Музата на Виена",,,"Каролине Бернард","Величка Стефанова",,хартия,488,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-405-6,Музи,първо,"ИК „Емас“",2019,,"Василка Ванчева",,,,"bürosüd, München",akg-images,Еми,,2020-06-22T11:16:07+03:00,2023-02-26T08:45:33+02:00
11718,"Жило и мед",,,"Хани Мюнцер","Величка Стефанова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-357-351-6,Музи,първо,"ИК „ЕМАС“",2017,,"Василка Стефанова",,,,"Elisabeth Ansley; Trevillion Images",,Silverkata,,2020-01-26T17:09:18+02:00,2023-05-20T11:55:45+03:00
18817,"Мадам Пиаф и песента на любовта",,,"Мишел Марли","Величка Стефанова",,хартия,356,"мека със сгъвка","Исторически роман","·········· Исторически романи и повести",978-954-357-431-5,Музи,първо,"ИК „ЕМАС“",2019,,"Василка Ванчева",,,,,,Silverkata,,2023-05-31T20:55:33+03:00,2023-05-31T21:07:34+03:00
18953,"Истинската лейди Чатърли",,,"Анабел Абс","Емилия Ничева-Карастойчева",,хартия,404,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-443-8,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-06-28T21:31:31+03:00,2023-06-28T22:05:43+03:00
19307,"Художничката на северната светлина",,,"Лена Йохансон","Величка Стефанова",,хартия,416,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-479-7,Музи,първо,"ИК „ЕМАС“",2021,,"Василка Ванчева",,,,,,Regi,,2023-09-10T19:29:03+03:00,2023-09-10T20:01:07+03:00
19804,"Дамата в злато",,,"Валери Трирвайлер","Белла Чолакова",,хартия,256,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-460-5,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Василка Ванчева",,,,,,Silverkata,,2023-12-29T17:17:18+02:00,2024-01-06T12:01:48+02:00
19736,"Марлене в търсене на любовта",,,"Кристофър Гортнър","Емилия Ничева-Карастойчева",,хартия,440,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-453-7,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:24:24+02:00,2024-03-30T18:40:32+02:00
7901,"Рандеву в „Кафе дьо Флор“",,,"Каролине Бернард","Ваня Пенева",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-357-361-5,Музи,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Silverkata,,2018-11-18T18:39:40+02:00,2024-05-17T19:56:32+03:00
17661,"Фрида Кало и цветовете на живота",,,"Каролине Бернард","Ваня Пенева",,хартия,344,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-470-4,Музи,първо,"ИК „Емас“",2020,,"Цвета Германова",,,,,,Еми,,2022-09-25T09:03:58+03:00,2024-05-18T11:38:54+03:00
