id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
169,Избрано,,,"Уолт Уитман","Владимир Филипов; Цветан Стоянов; Миглена Николчина; Иглика Василева","Владимир Левчев",хартия,288,мека,,"···················· Класическа поезия",954-437-030-7,,,"ИК „Златорогъ“",1995,,"Владимир Левчев","Розия Самуилова",,"Йордан Зашев",,,vog,,2016-10-21T19:20:38+03:00,2017-11-17T10:43:10+02:00
3134,"Севера и Юга",,"част 2","Джон Джейкс","Цветан Петков",,хартия,416,мека,"Военна проза","·········· Исторически романи и повести",,,първо,"ИК „Златорогъ“",1993,,"Албена Знеполска",,,"Йордан Зашев",,,vesi_libra,,2017-09-19T14:25:27+03:00,2018-05-30T23:51:28+03:00
3133,"Севера и Юга",,"част 1","Джон Джейкс","Цветан Петков",,хартия,496,мека,"Военна проза","·········· Исторически романи и повести",954-437-017-X,,първо,"ИК „Златорогъ“",1993,,"Албена Знеполска",,,"Йордан Зашев",,,vesi_libra,,2017-09-19T14:18:40+03:00,2018-05-30T23:51:56+03:00
7510,Скука,,,"Алберто Моравия","Виолета Даскалова",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-437-016-1,,първо,"Издателска къща „Златорогъ“",1993,,"Албена Знеполска",,,"Йордан Зашев","Слав Даскалов",,Karel,,2018-10-14T20:54:20+03:00,2018-10-14T21:34:27+03:00
6730,Императрицата,,,"Пол-Лу Сюлицер","Валентина Бояджиева",,хартия,464,мека,Биография,"·········· Любовни романи и повести",954-437-022-6,,първо,"ИК „Златорогъ“",1995,,"Мариана Китипова",,,"Йордан Зашев",,,NMereva,,2018-07-30T18:10:21+03:00,2018-10-24T18:14:10+03:00
8611,"Градината на сенките",,,"В. С. Ендрюс","Миглена Станкова",,хартия,320,мека,,"·········· Любовни романи и повести",954-437-039-0,,първо,"ИК „Златорогъ“",1996,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2019-01-21T11:49:54+02:00,2019-01-21T13:15:12+02:00
8610,"Лабиринт от тайни",,,"В. С. Ендрюс","Филипина Филипова",,хартия,352,мека,,"·········· Любовни романи и повести",954-437-036-6,,първо,"ИК „Златорогъ“",1995,,"Розия Самуилова",,,"Йордан Зашев","Атанас Василев",,Еми,,2019-01-21T09:08:08+02:00,2019-01-22T09:02:29+02:00
2693,Хана,,,"Пол-Лу Сюлицер","Валентина Бояджиева",,хартия,480,мека,"Биография; Любовен роман","···················· Съвременни романи и повести",954-437-002-1,,първо,"ИК „Златорогъ“",1993,,"Мариана Китипова",,,"Йордан Зашев",,,NMereva,,2017-08-03T20:58:35+03:00,2019-07-25T12:12:20+03:00
10742,Нѣкога,,,"Дора Габе",,,хартия,,мека,"Проза за деца","···················· Разкази за деца",,,,Златорогъ,1924,,,,,,,,Karel,,2019-08-16T02:48:11+03:00,2019-08-17T23:24:20+03:00
11164,"Набелязан за убиване",,,"Джералд Симор","Веселин Лаптев",,хартия,360,мека,,"·········· Трилър",954-437-009-9,,първо,"Издателска къща „Златорогъ“; Кооперативно издателство „Арена“",1992,,"Иглика Василева",,,,"Иван Стамболиев",,Еми,,2019-10-24T12:31:26+03:00,2019-10-24T12:37:10+03:00
11910,"Не без дъщеря ми",,,"Бети Махмуди; Уилям Хофър","Юлияна Цветкова; Евдокия Стефанова",,хартия,368,мека,"Биографичен роман; Исторически роман; Мемоари; Документална проза","···················· Съвременни романи и повести",954-437-007-2,,първо,"Издателска къща „Златорогъ“",1992,,"Иглика Василева",,,"Йордан Зашев",,,Еми,,2020-03-01T17:38:12+02:00,2020-03-01T20:49:35+02:00
8006,"Гола в смъртта",,,"Нора Робъртс","Емилия Николова",,хартия,320,мека,"Любовен роман; Фентъзи","·········· Криминална проза",954-437-043-9,,първо,"ИК Златорогъ",1996,,"Иглика Василева",,,"Йордан Зашев","Кръстьо Кръстев",,Еми,,2018-11-27T10:09:04+02:00,2020-04-01T13:17:53+03:00
