id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9924,"Ще те накарам да се влюбиш",,,"Нора Кейд","Детелин Гинчев",,хартия,112,мека,"Съвременен любовен роман","·········· Любовни романи и повести","ISBN 954-439-871-0 (грешен)","Любовни романи „Made in USA“",първо,Слово,1992,,"Йордан Дачев",,,,,,Еми,sqnka,2019-06-01T11:36:10+03:00,2019-06-01T14:31:41+03:00
18171,"Шпионаж на Балканите",,,"Жорж Делагер",,,хартия,72,мека,,"···················· Българска криминална проза",954-439-004-9,,"четвърто преработено","Издателство „Слово“",1991,,"Георги Вишоградски",,,,"Симеон Василев",,Еми,,2022-12-21T11:46:40+02:00,2022-12-21T11:53:55+02:00
3245,"Чужда маска",,,"Александра Маринина","Йордан Дачев",,хартия,384,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",954-439-560-1,"Руски бестселър","първо (не е указано)",Слово,1999,,"Татяна Вишоградска",,,,"Петър Крусев",,Еми,,2017-10-02T20:32:06+03:00,2021-01-07T18:45:12+02:00
5503,"Чаровен, силен и възбуждащ",,,"М. Р. Хайнце","Кирил Петков",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-117-7,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:32:07+03:00,2019-06-03T09:20:57+03:00
5505,"Тръпнеща от желание",,,"Шарън К. Гарнър","Людмила Иванова",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-030-8,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1992,,"Георги Вишовградски",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:50:30+03:00,2019-06-03T09:21:43+03:00
9688,Сюзън,,,"Джули Уорън","Цветанка Крайчева",,хартия,122,мека,"Любовен роман","·········· Любовни романи и повести",954-439-091-X,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2019-05-14T14:05:43+03:00,2022-06-06T22:00:55+03:00
13273,"Съдбовно завръщане",,,"Джейн Ан Кренц","Мария Чакърова-Димитрова",,хартия,336,мека,"Любов и романтика; Съвременен любовен роман","·········· Любовни романи и повести",954-439-350-1,"Колекция „Любов“",първо,Слово,1995,,"Димка Господинова",,,,"Иван Бочев",,debora,,2020-08-01T14:55:53+03:00,2020-08-01T23:10:28+03:00
14227,"Стъпка по стъпка",,,"Джорджия Боковън","Росен Рашков",,хартия,248,мека,,"·········· Любовни романи и повести",954-439-475-3,"Световни автори",,"Издателство „Слово“",1997,,"Йордан Дачев",,,,,,Еми,,2020-12-08T17:28:52+02:00,2020-12-08T17:35:02+02:00
7785,Стивън,,,"Моник Дюбоа","Стефан Витанов",,хартия,110,мека,,"·········· Любовни романи и повести",954-439-146-0,"Любовни романи с имена на мъже",първо,"Издателство „Слово“",1995,,"Иванка Харитонова",,,,"Иван Бочев",,vesi_libra,,2018-11-08T11:48:54+02:00,2018-11-08T11:55:04+02:00
7865,"Стечение на обстоятелствата",,,"Александра Маринина","Соня Димитрова Семова",,хартия,256,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза","954 439 581-4","Руски бестселър",първо,„Слово“,1999,,"Йордан Дачев",,,,"Петър Илиев Крусев",,Silverkata,,2018-11-15T21:35:01+02:00,2020-04-26T12:54:15+03:00
