id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11150,Преследвачът,,,"Л. Дж. Смит","Диана Кутева",,хартия,204,мека,"Готически роман; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-026-3,,първо,"Издателство „Ибис“",2012,,"Стамен Стойчев",,,"Симеон Айтов",,,analda,,2019-10-18T19:54:29+03:00,2019-12-06T06:47:32+02:00
14503,"Тъмното обединение",,,"Л. Дж. Смит","Диана Кутева",,хартия,236,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-25-8,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,Йонико,,2021-01-16T13:36:25+02:00,2021-01-16T13:49:08+02:00
14953,Ненаситност,,,"Л. Дж. Смит","Диана Кутева",,хартия,200,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-63-0,,първо,"Издателство „Ибис“",2011,,"Симеон Стойчев",,,"Симеон Айтов",,,Еми,Silverkata,2021-04-05T06:27:14+03:00,2021-04-25T06:54:13+03:00
14502,Яростта,,,"Л. Дж. Смит","Диана Кутева",,хартия,200,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-23-4,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,Йонико,,2021-01-16T13:18:02+02:00,2021-01-16T13:32:20+02:00
7913,Заклинателка,,,"Л. Дж. Смит","Яна Йотова",,хартия,212,мека,,"···················· Фентъзи",978-954-9321-43-2,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2018-11-19T12:45:06+02:00,2018-11-19T12:52:31+02:00
7402,Полунощ,,,"Л. Дж. Смит","Стамен Стойчев",,хартия,482,мека,Фентъзи,"···················· Фентъзи",978-954-932-164-7,,първо,Ибис,2011,,"Диана Кутева",,,"Симеон Айтов",,,egesihora,,2018-10-05T16:49:25+03:00,2021-04-02T09:52:06+03:00
7916,Силата,,,"Л. Дж. Смит","Мария Бенчева",,хартия,208,мека,"Градско фентъзи","···················· Фентъзи",978-619-157-041-6,,първо,Ибис,2013,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2018-11-19T15:20:32+02:00,2019-05-06T09:58:19+03:00
14870,Кръвожадност,,,"Л. Дж. Смит","Диана Кутева",,хартия,224,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-62-3,,първо,"Издателство „Ибис“",2011,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2021-03-20T11:28:28+02:00,2021-03-20T11:36:49+02:00
14933,"Сенчести души",,,"Л. Дж. Смит","Диана Кутева",,хартия,516,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-42-5,,първо,"Издателство Ибис",2010,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2021-04-02T09:31:22+03:00,2021-04-02T09:49:33+03:00
4001,Пленница,,,"Л. Дж. Смит","Мария Бенчева",,хартия,206,мека,"Градско фентъзи; Детско и младежко фентъзи; Свръхестествено; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-025-6,,първо,Ибис,2012,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2017-12-13T13:13:06+02:00,2019-06-04T15:08:48+03:00
