id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16640,"Смях и болка",,"книга втора",,"Красимира Абаджиева; Венцеслав Константинов; Анелия Цанкова; Марина Маринова; Мариана Шипковенска; Аглика Маркова; Захари Омайников; Румен Стоянов; Нели Нешкова; Божидар Стойков; Бояна Петрова; Мария Енева; Венета Георгиева; Георги Минчев; Гергана Стратиева; Спаска Кануркова; Владимир Радионов; Румяна Димитрова; Иван Троянски; Румен Ковачев; Живко Ангелов; Стефка Костова; Лиляна Минкова; Маргарита Кюркчиева; Анюта Кунева; Жела Георгиева; Доротея Младенова","Анелия Цанкова; Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,360,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1981,,"Иван Вълев",,"Веселин Христов",,"Веселин Христов",,Еми,,2022-02-07T14:32:17+02:00,2022-02-07T14:56:29+02:00
3844,"Голямата игра",,,"Фридрих Незнански","Венета Георгиева",,хартия,288,мека,,"·········· Криминална проза",954-729-078-9,"Серия ЧЕНГЕ",първо,„Атика“,2000,,,,,,«Атика»,,Еми,,2017-11-30T18:39:12+02:00,2019-08-31T17:33:04+03:00
3853,"Черните банкери",,,"Фридрих Незнански","Венета Георгиева",,хартия,320,Мека,,"·········· Криминална проза",954-729-185-8,"Серия ЧЕНГЕ",Първо,„Атика“,2004,,,,,,«Атика»,,Еми,,2017-12-01T20:28:20+02:00,2019-08-31T17:35:08+03:00
6187,"Тайните на елита",,,"Фридрих Незнански","Венета Георгиева",,хартия,304,мека,Трилър,"·········· Криминална проза",954-729-166-1,"Серия ЧЕНГЕ",първо,Атика,2003,,,,,,,,Еми,dijon,2018-06-15T21:25:46+03:00,2018-11-29T09:17:03+02:00
1582,"Контролен изстрел",,,"Фридрих Незнански","Венета Георгиева",,хартия,384,Мека,"Криминална литература; Трилър","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,egesihora,,2017-04-02T16:20:57+03:00,2017-11-27T20:30:19+02:00
6191,"Сибирската мафия",,,"Фридрих Незнански","Венета Георгиева",,хартия,256,мека,,"·········· Криминална проза",954-729-243-9,"Серия ЧЕНГЕ",първо,Атика,2007,,,,,,,,Еми,dijon,2018-06-15T22:50:30+03:00,2019-08-31T17:39:29+03:00
6966,"Главният заподозрян","Отдел „Убийства“",,"Александра Маринина","Венета Георгиева",,хартия,368,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",954-729-031-2,"Crime & Mystery",първо,Атика,1999,,,,,,„Атика“,,debora,,2018-08-22T22:14:53+03:00,2021-11-22T07:51:23+02:00
12687,"Смях и болка",,"книга трета",,"Андрей Богоявленски; Алена Ковачева; Анелия Цанкова-Фъртунова; Анюта Качева; Белин Тончев; Бранка Стаменович; Величка Павлова; Венета Георгиева; Виолета Кюмюрджиева; Георги Куфов; Дарина Дончева; Елена Тодорова; Захари Омайников; Кръстан Дянков; Маргарита Василева; Маргарита Кюркчиева; Мариана Мелнишка; Марина Младенова; Мария Енева; Наталия Стоянова; Нели Нешкова; Никола Робев; Нина Венова; Райна Дамянова; Румен Стоянов; Юлия Тошева; Юри Кирпиченко","Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,336,"твърда с обложка",,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1983,,"Иван Вълев",,"Никола Марков","Бонка Лукова","Веселин Христов",,Еми,vesi_libra,2020-06-03T18:39:10+03:00,2022-02-07T14:43:42+02:00
19386,Лабиринт,,,"Валтер Шеленберг","Венета Георгиева; Ленко Веселинов; Минка Златанова",,хартия,448,мека,"Документална проза; Мемоари","·········· Документална проза",978-954-729-240-6,,първо,Атика,2007,,,,,,,,Еми,,2023-09-27T09:33:54+03:00,2023-09-27T09:43:50+03:00
3808,"Кадифеният губернатор",,,"Фридрих Незнански","Венета Георгиева",,хартия,304,мека,"Полицейско криминале","·········· Криминална проза",954-729-076-2,"Серия ЧЕНГЕ",първо,„Атика“,2000,,,,,,,,Еми,,2017-11-28T22:21:13+02:00,2019-08-31T17:38:50+03:00
3835,Отписаният,,,"Фридрих Незнански","Венета Георгиева",,хартия,352,Мека,,"·········· Криминална проза",954-729-019-3,"Серия ЧЕНГЕ",Първо,„Атика“,1998,,,,,,,,Еми,,2017-11-29T23:31:53+02:00,2019-08-31T17:32:22+03:00
