id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6145,"Приказки на народите",,,,,,хартия,208,мека,"Детска литература; Приказки","···················· Приказки",978-954-657-640-8,,"първо (не е указано)","ИК „Пан“",2007,,"Валери Манолов",,,,,"Магдалена Добрева; Пламена Тодорова; Мирослава Николова; Аспарух Петров",Еми,debora,2018-06-12T08:27:36+03:00,2018-06-13T10:19:49+03:00
6661,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,272,мека,,"···················· Романи и повести за деца",954-657-351-5,"Съвременни детски романи",,"ИК „Пан ’96“","2001; 2002",,"Костадин Костадинов",,,,,"Ингрид Ванг Нюман",Еми,debora,2018-07-24T14:25:22+03:00,2018-07-28T14:20:29+03:00
6662,"Ян Бибиян; Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,мека,,"···················· Романи и повести за деца",954-657-286-1,"25 вечни детски романа",,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Ингрид Магалинска","Минчо Никифоров",Еми,debora,2018-07-24T14:40:07+03:00,2018-07-26T14:26:48+03:00
19465,"Ромео и Жулиета",,,"Уилям Шекспир","Валери Петров",,хартия,192,мека,"Драма; Трагедия","·········· Драматургия",954-657-503-8,"Книги за ученика","пето (не е указано)","ИК „Пан“",2004,,"Любомир Русанов",,,,,,Еми,,2023-10-14T16:14:58+03:00,2023-10-14T16:28:21+03:00
18955,Фюри,"Мустангът от ранчото Брокън Уил",,"Албърт Милър","Десислава Лазарова",,хартия,192,мека,"Детска приключенска литература; Приказка за животни","···················· Романи и повести за деца",954-657-197-0,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Светлана Кисьова",Еми,,2023-06-29T08:59:20+03:00,2023-06-30T19:31:59+03:00
19980,"Голяма книга на българските митове и легенди",,,,,"Цанко Лалев",хартия,288,мека,,"···················· Митове, легенди, епос",954-657-559-3,,,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Олег Топалов","Магдалена Добрева",Еми,,2024-02-14T11:02:14+02:00,2024-02-14T11:08:59+02:00
10509,"Изгубеният свят",,,"Артър Конан Дойл","Ивелин Иванов",,хартия,304,мека,,"···················· Научна фантастика",954-657-121-0,"Вечните детски романи","не е указано","ИК „Пан“",1999,,"Цанко Лалев",,,,,,Еми,,2019-07-15T10:10:43+03:00,2019-07-15T10:25:48+03:00
4366,"До Чикаго и назад","Пътеписи, фейлетони и разкази",,"Алеко Константинов",,,хартия,256,мека,,,954-657-276-X,"Книги за ученика",,"ИК „Пан’96“",2005,,"Костадин Костадинов",,,,"Пламена Тодорова",,Еми,,2018-01-07T21:00:58+02:00,2018-01-07T21:00:58+02:00
18961,"Островът на сините делфини",,,"Скот О'Дел","Стефка Хрусанова",,хартия,160,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Любомир Русанов",,,,"Светлана Кисьова","Светлана Кисьова",Еми,,2023-06-30T08:02:21+03:00,2023-06-30T08:14:18+03:00
14098,"Странстващият магьосник",,,"Кристофър Сташеф","Евгения Чолова",,хартия,240,мека,,"···················· Фентъзи",954-657-214-4,"Фантастика & фентъзи","първо (не е указано)","ИК „Пан“",1999,,"Магдалена Костова",,,,,,Еми,,2020-11-18T09:40:17+02:00,2020-11-18T09:51:30+02:00
