id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2742,"Ще дойде дяволът",,,"Глен Купър","Мария Панева",,хартия,368,Мека,,"·········· Трилър",978-954-655-363-8,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-08-08T12:15:41+03:00,2017-08-08T12:15:41+03:00
18562,"Шестото клеймо",,,"Дан Браун","Крум Бъчваров",,хартия,512,мека,,"·········· Трилър",954-585-422-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2023-04-07T07:59:39+03:00,2023-04-07T08:14:51+03:00
8137,"Чудеса край малката река",,,"Фани Флаг","Катя Перчинкова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-655-801-5,,първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Silverkata,,2018-12-09T15:52:36+02:00,2023-04-14T12:25:36+03:00
10709,"Човекът с алибито",,,"Тами Хоуг","Таня Виронова",,хартия,400,мека,"Трилър на отмъщението; Полицейско криминале; Любовно-криминален роман","·········· Трилър",978-954-585-919-9,,първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,debora,,2019-08-10T22:54:34+03:00,2021-02-16T19:33:50+02:00
13448,"Цифрова крепост",,,"Дан Браун","Иван Златарски",,хартия,400,мека,,"·········· Трилър",978-954-585-922-9,,първо,"ИК „Бард“",2004,,"Иван Тотоманов",,,,,,Еми,,2020-08-24T09:19:22+03:00,2020-08-24T09:26:13+03:00
3289,"Целуни я за сбогом",,,"Робърт Грегъри Браун","Анна Христова",,хартия,368,мека,,"·········· Трилър",978-954-655-296-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2017-10-06T12:13:07+03:00,2020-03-31T21:59:32+03:00
552,"Хрониките на Амбър","Деветте принца на Амбър; Оръжията на Авалон; Знакът на еднорога","том 1","Роджър Зелазни","Вихра Манова",,хартия,576,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-923-6,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,pandoravrtl,,2017-01-06T00:01:54+02:00,2023-01-28T10:43:40+02:00
903,"Хрониките на Амбър","Ръката на Оберон; Царството на хаоса; Козовете на съдбата; Кръвта на Амбър","том 2","Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,752,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-924-3,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T22:15:16+02:00,2023-01-28T10:46:40+02:00
906,"Хрониките на Амбър","Знакът на Хаоса; Рицар на сенките; Принц на Хаоса","том 3","Роджър Зелазни","Ивелин Иванов",,хартия,657,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-925-0,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T23:22:40+02:00,2023-01-28T10:51:34+02:00
8224,Хоризонти,,,"Лоис Макмастър Бюджолд","Цветана Генчева",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-059-0,"Споделящият нож",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T16:19:29+02:00,2018-12-25T15:24:02+02:00
17699,"Флирт с мрака",,,"Елизабет Хейнс","Ивайла Божанова",,хартия,416,мека,"Психологически трилър","·········· Трилър",978-954-655-347-8,,първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2022-09-30T09:13:16+03:00,2023-05-11T05:12:02+03:00
5779,Уейуърд,,,"Блейк Крауч","Венцислав Божилов",,хартия,368,мека,"Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването; Социална фантастика; Трилър; Хорър","·········· Трилър",978-954-655-701-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2018-05-12T23:28:05+03:00,2023-03-29T16:43:57+03:00
1860,"Трупът на Гедеон",,,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,416,Мека,,,978-954-655-290-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-13T18:25:28+03:00,2017-06-15T18:17:59+03:00
11840,"Тревата там е по-зелена",,,"Джефри Арчър","Емилия Масларова",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",978-954-585-279-4,,първо,"ИК „Бард“ ООД","2001; 2017",,"Олга Герова",,,,,,Еми,,2020-02-15T16:50:18+02:00,2022-06-12T20:31:23+03:00
16813,"Тирион Ланистър","Мъдрият шегобиец",,"Джордж Р. Р. Мартин",,,хартия,160,твърда,"Мисли, афоризми, сентенции, максими","·········· Проза",978-954-655-772-8,,първо,"ИК „БАРД“ ООД",2017,,,,,,"Джонти Кларк",,Silverkata,,2022-03-11T22:17:08+02:00,2022-03-20T15:55:27+02:00
8960,"Там, където принадлежим",,,"Емили Гифин","Анета Макариева-Лесева",,хартия,400,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-655-596-0,,първо,"ИК „Бард“ ООД",2015,,"Мариела Янакиева",,,,,,Еми,,2019-02-21T13:29:21+02:00,2021-11-14T11:44:07+02:00
3154,"Тайната на Медичите",,,"Майкъл Уайт","Асен Георгиев",,хартия,304,мека,,"·········· Трилър",978-954-655-032-3,"Кралете на трилъра",първо,"ИК „Бард“",2009,,"Мариела Янакиева",,,,,,NMereva,,2017-09-22T11:49:59+03:00,2018-03-06T20:57:15+02:00
1587,"Сянката на Соломон",,,"Лорънс Гарднър","Румяна Гечева",,хартия,464,мека,Франкмасони,"···················· Езотерика и астрология",978-954-585-879-6,,първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,dao,,2017-04-03T12:35:56+03:00,2020-03-02T11:14:46+02:00
