id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3416,"Мечо Пух",,,"А. А. Милн","Вера Славова",,хартия,280,мека,"Детска и юношеска литература; Образователен роман; Философска проза","···················· Романи и повести за деца",,"Библиотека „Смехурко“",второ,"Държавно издателство „Отечество“",1988,,"Майя Методиева-Драгнева",,"Васил Миовски","Стефка Русинова","Ърнст Шепард",,Еми,,2017-10-19T16:26:31+03:00,2024-02-21T09:15:24+02:00
10892,"Червенокосата авантюристка",,,"Ърл Станли Гарднър","Надежда Гаврилова",,хартия,192,мека,,"·········· Криминална проза",954-80-51-11-7,,първо,"ИК Пионер Ананда",1992,,"Елена Матева",,,"Стефка Русинова","Петър Тончев",,Еми,,2019-09-03T10:28:59+03:00,2019-09-03T10:37:30+03:00
11022,"Двойно разбъркване",,,"Джеймс Хадли Чейс","Георги Георгиев",,хартия,200,мека,,"·········· Криминална проза",954-8051-07-9,,"първо (не е указано)","Издателска къща Пионер Ананда",1992,,"Йорданка Коцева",,,"Стефка Русинова","Стефан Шишков",,Еми,,2019-09-24T10:00:26+03:00,2019-09-24T10:12:14+03:00
11060,"По-смъртоносна от мъж",,,"Джеймс Хадли Чейс","Ирена Чуканова",,хартия,272,мека,,"·········· Криминална проза",954-8051-24-9,,първо,"Издателска къща Ананда",1993,,"Елена Матева",,,"Стефка Русинова","Венелин Вълканов",,Еми,,2019-10-01T10:26:44+03:00,2019-10-01T10:32:57+03:00
13636,"Ленивият любовник",,,"Ърл Станли Гарднър","Александра Любенова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8051-19-2,,първо,"Издателска къща „Пионер Ананда“",1993,,"Даниела Георгиева",,,"Стефка Русинова","Стефан Марков",,Еми,,2020-09-15T09:18:18+03:00,2020-09-15T09:28:57+03:00
13994,Бъгси,"Убиваме се само помежду ни",,"Дийн Дженингс","Мариана Мелнишка; Ирена Алексиева",,хартия,224,мека,,"·········· Криминална проза",954-8051-12-5,,,"Издателска къща Пионер-Ананда",1993,,"Йордан Милев",,,"Стефка Русинова","Стефан Шишков",,Еми,,2020-11-04T10:16:24+02:00,2020-11-04T10:42:01+02:00
14135,"Мис Шамоей размахва вълшебна пръчка",,,"Джеймс Хадли Чейс","Александра Любенова",,хартия,272,мека,,"·········· Криминална проза",954-80-51-25-7,,първо,Ананда,1993,,"Елена Матева",,,"Стефка Русинова","Стефан Шишков",,Еми,,2020-11-23T10:32:11+02:00,2021-07-22T07:58:25+03:00
14250,"Багдадският крадец","Приказки от „Хиляда и една нощ“",,,"Цветана Узунова-Калудиева; Киряк Цонев","Йордан Милев",хартия,192,мека,,"···················· Приказки",954-80-51-08-7,"Златни страници от Ориента",,"Издателска къща Пионер Ананда",1993,,"Йордан Милев",,,"Стефка Русинова","Стефан Марков",,Еми,,2020-12-11T13:24:37+02:00,2021-10-07T11:03:35+03:00
14878,"Десет приключения на Лиско",,,"Борис Априлов",,,хартия,464,мека,,"···················· Романи и повести за деца",,"Библиотека „Златоструй“",ново,"Държавно издателство „Отечество“",1987,,"Цветан Пешев",,"Борис Бранков","Стефка Русинова",,"Джина Василева",Еми,,2021-03-22T07:03:46+02:00,2021-03-22T07:11:43+02:00
15929,"Път през XX век",,,"Димитър Беров",,,хартия,246,мека,"Българска документална проза; Мемоари; Спомени","···················· Мемоари",954-8353-90-3,Памет,първо,"Издателство „Балкани“",2004,"Георги Гроздев",,,,"Стефка Русинова",,,Еми,,2021-09-25T08:32:09+03:00,2021-09-25T08:40:43+03:00
18918,"Старогръцка лирика",,,,"Борислав Георгиев","Борислав Георгиев",хартия,112,мека,,"···················· Антична литература",,"Библиотека за ученика",първо,"ДИ „Отечество“",1985,,"Богдан Богданов","Лъчезар Мишев","Борис Бранков","Стефка Русинова",,,Еми,,2023-06-21T08:13:58+03:00,2023-06-21T08:24:24+03:00
