id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
53,Верди,,,"Карло Гати","Светослав Колев",,хартия,648,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1988,,"Адриана Антонова; Владимир Христозов",,"Григорий Зинченко","Маргарита Валтер",,,vog,,2015-05-30T09:58:53+03:00,2020-03-28T11:16:52+02:00
408,"Възвишено и земно","Роман за живота и епохата на Моцарт",,"Дейвид Вайс","Христо Кънев",,хартия,608,мека,,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1986,,"Красимира Тодорова","Екатерина Дочева","Григорий Зинченко","Грета Валтер","Божидар Икономов",,ventcis,,2016-12-29T16:15:33+02:00,2018-09-28T13:13:46+03:00
2782,"Пучини. Бохеми и пеперуди",,,"Янош Бокаи","Борис Ников",,хартия,528,мека,"Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1980,,"Лилия Илиева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2017-08-16T23:52:33+03:00,2020-05-26T10:21:52+03:00
7901,"Рандеву в „Кафе дьо Флор“",,,"Каролине Бернард","Ваня Пенева",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-357-361-5,Музи,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Silverkata,,2018-11-18T18:39:40+02:00,2023-03-26T06:20:31+03:00
8059,"Апасионата /Бетховен/",,,"Алфред Аменда","Елена Николова-Руж; Мария Стайнова",,хартия,696,мека,,"···················· Музика",,"Книги за бележити музиканти",второ,"Издателство „Музика“",1985,,"Дамян Тодоров","Адриана Антонова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,NMereva,,2018-12-02T17:28:50+02:00,2018-12-02T18:10:00+02:00
8152,"Хотел „Захер“","Историята на едно изкушение",,"Родика Дьонерт","Величка Стефаанова",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-357-384-4,Музи,първо,"ИК „Емас“",2018,,"Василка Ванчева",,,,,,Silverkata,,2018-12-11T09:04:24+02:00,2019-05-16T16:31:40+03:00
8464,Жюжюб,,,"Жюлиет Греко","Хачик Хачикян",,хартия,184,мека,,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",първо,"Издателство „Музика“",1987,,"Юлиана Алексиева","Нели Кулаксъзова","Григорий Зинченко","Лорет Прижбиловска","Божидар Икономов",,vesi_libra,,2019-01-07T11:33:09+02:00,2021-09-23T08:23:04+03:00
8465,"Луис Армстронг",,,"Макс Джонс; Джон Чилтън","Пламен Зеленков; Ралица Зеленкова",,хартия,268,мека,"Биография; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Екатерина Дочева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2019-01-07T12:15:53+02:00,2020-05-16T17:32:12+03:00
9609,"Любовта на Шопен",,,"Йежи Брошкевич","Димитър Икономов",,хартия,400,мека,"Биографичен роман; Биография","···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"Издателство „Музика“",1980,,"Теодор Попов","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2019-05-07T11:08:48+03:00,2020-01-17T15:40:05+02:00
9723,"Кафе под липите",,,"Джоан Венг","Ваня Пенева",,хартия,256,мека,,"·········· Исторически романи и повести",978-954-357-374-5,Музи,първо,"ИК „Емас“",2018,,"Василка Ванчева",,,,,,Silverkata,,2019-05-16T11:55:34+03:00,2021-10-02T11:20:24+03:00
