id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15925,"Джентълмени и привидения",,,"Джеръм К. Джеръм","Екатерина Димитрова","Екатерина Димитрова",хартия,256,мека,,"·········· Хумор и сатира",954-589-002-9,,"първо (не е указано)","Selekt ABC publishers",1993,,,,,,"Петър Панков",,Еми,,2021-09-24T07:59:29+03:00,2021-09-24T08:07:49+03:00
13097,"Истории от Флийт стрийт",,,"Джером К. Джером","Тодор Кенов",,хартия,228,мека,,"·········· Хумор и сатира",978-619-7547-44-3,,"първо (не е указано)",Хеликон,2020,,"Димитрина Георгиева",,,,"Лизи Симпсън",,Еми,,2020-07-09T11:06:48+03:00,2020-07-09T11:18:48+03:00
19989,"Как да се бъркаме в чуждите работи",,,"Джеръм К. Джеръм","Станимир Йотов",,хартия,176,мека,,"·········· Хумор и сатира",954-597-230-0,"Класика (ФАМА)",първо,ФАМА,2005,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2024-02-16T11:19:04+02:00,2024-02-16T11:25:59+02:00
11810,"Клуб „Добро настроение“",,,"Джеръм К. Джеръм","Петър Атанасов; Георги Дюлгеров; Тодор Кенов; Стоян Коледаров; Ана Пискова",,хартия,336,мека,,"·········· Хумор и сатира",954-8516-92-6,,първо,"ИК „Кронос“",2005,,"Красимира Маврова",,,,"Камелия Дишовска",,debora,,2020-02-10T23:41:09+02:00,2020-02-11T00:16:15+02:00
3836,"Нов роман",,,"Джером К. Джером",,,хартия,224,мека,,"···················· Съвременни романи и повести",,,,"M. — L Publishing Hous",1992,,,,,,,,vog,,2017-11-30T09:47:58+02:00,2017-11-30T10:27:28+02:00
7433,"Празни мисли на един празен човек","Избрани разкази",,"Джером К. Джером","Красимира Тодорова",,хартия,316,мека,,"·········· Хумор и сатира",,,трето,"Народна култура",1982,,"Жени Божилова",,"Ясен Васев","Иван Скорик","Симеон Младенов",,dijon,,2018-10-07T17:07:15+03:00,2018-10-08T11:04:07+03:00
7922,"Празни мисли на един празен човек","Избрани разкази",,"Джером К. Джером","Красимира Тодорова","Красимира Тодорова",хартия,388,мека,"Съвременна проза (XX век)","·········· Хумор и сатира",,"Библиотека „Книги за всички“",,"Народна култура",1970,,"Жени Божилова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-11-20T03:10:42+02:00,2018-11-20T03:37:28+02:00
15947,"Разговори след вечеря",,,"Джеръм К. Джеръм","Владимир Молев; Йордан Костурков; Милен Русков",,хартия,176,мека,,"·········· Хумор и сатира","954-597-253-X; 978-954-597-253-9",Класика,първо,"ИК ФАМА",2006,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2021-09-27T09:56:59+03:00,2021-09-27T10:16:23+03:00
12706,"Трима души в една лодка","(без да става дума за кучето)",,"Джером К. Джером","Асен Г. Христофоров",,хартия,180,твърда,,"·········· Хумор и сатира",,,трето,"Книгоиздателство „Г. Бакалов“",1980,,"Ася Къдрева",,,,"Александър Денков",,Еми,vesi_libra,2020-06-04T13:57:45+03:00,2021-10-21T12:39:22+03:00
167,"Трима души в една лодка","(без да става дума за кучето)",,"Джером К. Джером","Асен Г. Христофоров",,хартия,176,мека,,,,"„Пътища и хора“",второ,"ДИ „Медицина и физкултура“",1975,,"Дечко Миланов",,"Ясен Васев","Донка Найденова","Димитър Ташев",,vog,,2016-10-18T16:31:26+03:00,2018-02-18T14:24:50+02:00
7923,"Трима души в една лодка","(без да става дума за кучето)",,"Джеръм К. Джеръм","Асен Г. Христофоров",,хартия,182,мека,"Съвременна проза (XX век)","·········· Хумор и сатира",954-597-077-4,,,ФАМА,1999,,,,,,,,Karel,,2018-11-20T03:46:31+02:00,2019-04-01T20:57:32+03:00
191,"Трима на бумел",,,"Джером К. Джером","Сидер Флорин",,хартия,206,"твърда с обложка",Хумор,"···················· Пътешествия и експедиции",Няма,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Жеко Алексиев",,dao,,2016-12-07T18:46:40+02:00,2020-07-09T11:17:00+03:00
14822,"Трима на бумел",,,"Джером К. Джером","Сидер Флорин",,хартия,208,мека,,"·········· Хумор и сатира",954-528-179-0,"Колекция „Хумор“","трето (грешно указано второ)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2021-03-16T07:40:55+02:00,2021-03-17T07:17:25+02:00
14829,"Трима на бумел",,,"Джером К. Джером","Сидер Флорин",,хартия,192,мека,Хумор,"·········· Хумор и сатира",954-8742-02-0,"Библиотека Английски хумористи",второ,"Издателство Нордс",1994,,,,,,,,Еми,,2021-03-17T07:07:30+02:00,2021-03-17T07:18:34+02:00
16736,"Човекът, който живееше за другите",,,"Джеръм К. Джеръм","Милена Попова; Людмил Люцканов",,хартия,192,мека,,"···················· Класическа проза: разкази и новели",978-954-597-355-0,Класика,първо,ФАМА,2009,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-03-01T13:47:58+02:00,2022-03-01T13:56:32+02:00
