id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17445,"Избрани повести и разкази",,,"Емилиян Станев",,,хартия,452,"твърда с обложка","Българска проза","···················· Българска класика: разкази и новели",,,,"Издателство на Отечествения фронт",1976,,"Цветанка Атанасова",,"Петър Добрев","Н. Панайотов","Богомил Николов",,Karel,,2022-08-21T05:08:12+03:00,2022-08-21T05:41:24+03:00
14155,"Уличка „Влюбените“",,,"Олга Кръстева",,,хартия,144,мека,"Българска проза","···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Венелин Съйнов",,Еми,,2020-11-27T09:52:56+02:00,2020-11-27T09:59:20+02:00
5459,"Пътеписи, фейлетони, разкази и очерци",,,"Алеко Константинов",,,хартия,124,мека,"Съвременна българска проза: разкази и новели","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","десето (не е указано)","Български писател",1972,,"Цветана Джагарова",,,"Севдалин Димитров","Елена Маринчева",,vesi_libra,,2018-04-17T11:40:25+03:00,2018-04-17T11:59:35+03:00
355,"Звезден прах","Разкази и новели",,"Дончо Цончев",,,хартия,256,мека,"Съвременна българска проза: разкази и новели","···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1981,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Веселин Павлов",,aNn,,2016-12-25T00:47:54+02:00,2020-01-06T18:20:17+02:00
14455,Уличници,,,"Георги Караславов",,,хартия,,,"Българска проза; Разкази","···················· Българска класика: разкази и новели",,,,"Георги Караславов",1926,,,,,,"Ал. Жендов",,Karel,,2021-01-12T00:21:04+02:00,2022-08-16T04:40:39+03:00
14463,"Единъ неочакванъ годежъ","Расказъ, писанъ прѣзъ 1888 год.",,"Алеко Константиновъ",,,хартия,,,"Българска проза; Разказ; Хумор","···················· Българска класика: разкази и новели",,,,"Книжарница Хр. Олчевъ",1898,,,,,,,,Karel,,2021-01-13T00:52:38+02:00,2021-01-13T01:58:46+02:00
6021,"Зовът на Лъвкрафт","Разкази от български автори, вдъхновени от Х. Ф. Лъвкрафт",,,,,хартия,216,мека,"Съвременна българска проза: разкази и новели; Фентъзи","···················· Българска фантастика",978-619-7354-50-8,,първо,"GAIANA Book&Art Studio",2018,,"Кети Илиева",,,,"Петър Станимиров",,gogo_mir,,2018-06-02T20:03:40+03:00,2018-06-03T20:17:56+03:00
14518,"Внимавай на завоите","Хумор — сатира",,"Хаим Бенадов",,,хартия,188,мека,"Българска проза; Кратки прозаични жанрове; Съвременна българска проза: разкази и новели","·········· Хумор и сатира",,,първо,"ДИ „Христо Г. Данов“",1982,,"Тодор Чонов",,"Веселин Христов","Бонка Лукова","Христо Стойчев",,debora,,2021-01-17T22:37:22+02:00,2021-01-17T23:43:19+02:00
14520,Видовден,,,"Емил Костов",,,хартия,128,мека,"Българска проза","···················· Съвременна българска проза: разкази и новели",978-619-7507-03-4,,първо,"Издателство „Екрие“",2019,,"Марина Петкова",,,,"Стефан Касъров",,Еми,Silverkata,2021-01-18T07:44:26+02:00,2021-03-12T09:36:00+02:00
3297,Вещицата,,,"Венета Райкова",,,хартия,344,Мека,"Българска проза","·········· Българска литература",978-619-164-222-9,,Първо,„Enthusiast“,2016,,"Мария Чунчева",,,,,,NEVIDIMIA,,2017-10-07T11:44:10+03:00,2018-10-05T13:06:11+03:00
