id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7409,"Камъкът на сълзите",,"част 2","Тери Гудкайнд","Весела Димова",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-049-7 (ч.2)",,,"ИК „Прозорец“ ЕООД","(не е указана)",,"Невена Дишлиева",,,,"Буян Филчев",,debora,,2018-10-06T01:01:22+03:00,2018-10-06T13:35:12+03:00
7417,"Храмът на ветровете",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-092-6 (ч.1)",,,"ИК „Прозорец“ ЕООД","(не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2018-10-06T14:09:10+03:00,2018-10-06T17:31:42+03:00
10372,"Клара Миличъ",,,"Ив. С. Тургеневъ","Дим. П-въ.",,хартия,144,твърда,,"···················· Класически романи и повести",,,,"не е указано",1900,,,,,,,,debora,,2019-06-27T22:33:16+03:00,2019-12-15T13:38:28+02:00
9300,"Подвигъ. Камаралзаманъ и Бадура",,,,"Г. Палашевъ",,хартия,52,мека,,"···················· Приказки",,"Библиотека на „Картинна галерия за дѣца и юноши“",,"„Картинна Галерия“",1911,,"Г. Палашевъ",,,,,,debora,,2019-03-28T18:44:12+02:00,2019-12-15T15:32:20+02:00
18052,"Приказки на щурчето",,,"Константинъ Константиновъ",,,хартия,74,,"Българска приказка за деца; Вълшебна приказка; Приказка за животни","···················· Приказки",,,"първо (не е указано)","„Хемусъ“, А. Д. за книгопечатане и издателство",1927,,,,,,"Г. Атанасовъ",,debora,,2022-11-30T20:15:56+02:00,2022-12-06T21:55:48+02:00
14690,"Четене характера, темперамента и болестнитѣ предразположения по лицето",,,"Гастонъ Дюрвилъ; Андре Дюрвилъ","Георги Радев",,хартия,124,мека,"Приложна психология; Ръководство, наръчник","···················· Езотерика и астрология",,"Библиотека „Водолей“",,"Никола Нанковъ",1929,,,,,,,"Емил Байи",debora,,2021-02-28T08:38:30+02:00,2021-02-28T09:00:54+02:00
14689,Хирология,"Рѫководство за четене по рѫката",,"В. А. Вреде","Георги Радев",,хартия,98,мека,"Приложна психология; Ръководство, наръчник","···················· Езотерика и астрология",,"Библиотека „Водолей“",,"Никола Нанковъ",1929,,,,,,,,debora,,2021-02-28T08:03:55+02:00,2021-02-28T09:04:49+02:00
15270,"Учебникъ по старобългарски езикъ","За пети клас на срѣднитѣ училища",,"Ст. Младеновъ; Тома Атанасовъ; Ст. П. Василевъ",,,хартия,110,мека,,"···················· Учебна литература",,,трето,"Книгоиздателство Хр. Г. Дановъ",1930,,,,,,,,debora,,2021-06-05T19:59:24+03:00,2021-06-05T20:57:09+03:00
14602,"Човекътъ отъ Луната","Повесть за великия руски пѫтешественикъ Миклуха-Маклай",,"А. Чумаченко","Ценко Цветановъ",,хартия,80,мека,"Исторически романи и повести; Приключения; Нова Гвинея","·········· Приключенска литература",,,"първо (не е указано)","Книгоиздателство „Иванъ Коюмджиевъ“",1940,,,,,,,,debora,,2021-02-07T19:47:54+02:00,2023-12-03T01:36:02+02:00
7746,"Малка готварска енциклопедия","Народна кухня",,"Ана Кръстева",,,хартия,80,мека,"Домашен бит и семейство; Кулинария; Хоби, умения, занаяти;","···················· Кулинария",,,,„Книго-Лотосъ“,1940,,,,,,,,debora,,2018-11-04T23:54:46+02:00,2018-11-16T19:52:33+02:00
