id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14814,Дневници,1946-1949,"книга първа","Макс Фриш","Маргарита Дилова","Венцеслав Константинов",хартия,264,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Венцеслав Константинов","Петър Алипиев",,"Константин Пасков","Иван Кенаров",,Еми,,2021-03-15T07:21:02+02:00,2021-03-15T07:43:57+02:00
14815,Дневници,"(извлечения); 1966-1971","книга втора","Макс Фриш","Маргарита Дилова","Венцеслав Константинов",хартия,248,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Венцеслав Константинов","Петър Алипиев",,"Константин Пасков","Иван Кенаров",,Еми,,2021-03-15T07:40:02+02:00,2021-03-15T07:47:22+02:00
7288,"Избрани творби в пет тома","Разкази и новели","том 1","Стефан Цвайг","Димитър Стоевски; Ива Илиева; Венцеслав Константинов","Богдан Мирчев",хартия,608,"твърда с обложка",," Художествена литература",,,"първо; второ","ДИ „Народна култура“",1987,,"Любомир Илиев; София Тоцева",,,"Ставри Захариев","Филип Малеев",,NMereva,Еми,2018-09-25T22:01:42+03:00,2021-11-18T14:36:45+02:00
7304,"Избрани творби в пет тома",Есеистика,"том 4","Стефан Цвайг","Елисавета Кузманова; Маргарита Дилова","Богдан Мирчев",хартия,608,"твърда с обложка",," Художествена литература",,,"първо и второ","ДИ „Народна култура“",1989,,"Недялка Попова",,"Николай Пекарев","Ставри Захариев","Филип Малеев",,NMereva,,2018-09-26T19:05:40+03:00,2021-11-18T14:46:32+02:00
7090,"Избрани творби в пет тома","Легенди; Еразъм Ротердамски; Една съвест срещу насилието","том 3","Стефан Цвайг","Венцеслав Константинов; Ива Илиева; Маргарита Дилова; Страшимир Джамджиев","Богдан Мирчев",хартия,408,"твърда с обложка",,"·········· Проза",,,"първо; второ; трето","ДИ „Народна култура“",1988,,"Бисерка Рачева",,"Николай Пекарев","Ставри Захариев","Филип Малеев",,Еми,debora,2018-09-07T21:41:52+03:00,2021-11-18T14:42:39+02:00
1237,"Избрани творби в пет тома","Мария Антоанета; Нетърпеливо сърце","том 2","Стефан Цвайг","Ива Илиева","Богдан Мирчев",хартия,768,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1987,"Бисерка Рачева","Любомир Илиев",,"Николай Пекарев",,"Филип Малеев",,petya_pe,,2017-02-13T20:29:38+02:00,2021-11-18T14:38:57+02:00
5200,"Романът — античен и съвременен","Опит върху поетиката и социологията на античния и западноевропейския роман",,"Богдан Богданов",,,хартия,162,твърда,"Литературознание; Монография","···················· Литературознание",,,"Първо издание","Издателство „Наука и изкуство“",1986,,"Исак Паси",,"Жеко Алексиев","Бойка Панова","Николай Александров",,NomaD,,2018-04-01T23:57:47+03:00,2018-05-21T21:38:32+03:00
14764,Сватба,,,"Елиас Канети","Венцеслав Константинов",,хартия,124,"мека със сгъвка",,"·········· Драматургия",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1980,,"Фани Караджова",,"Николай Пекарев","Божидар Петров","Олга Йончева",,Еми,,2021-03-08T08:17:03+02:00,2021-03-08T08:26:05+02:00
9512,"Тенекиеният барабан",,,"Гюнтер Грас","Надя Фурнаджиева",,хартия,544,"твърда с обложка","Пикаресков роман; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Красимира Михайлова; Юрия Симова",,"Веселин Христов","Ирина Йовчева","Гюнтер Грас",,vesi_libra,,2019-04-26T12:19:53+03:00,2019-04-26T12:46:02+03:00
7298,"Убийство, което всеки извършва",,,"Хаймито фон Додерер","Красимира Ангелова",,хартия,352,мека,,"·········· Криминална проза",,,първо,"Народна култура",1985,,"Надя Фурнаджиева; Ана Димова","Федя Филкова","Николай Пекарев","Ставри Захариев","Иван Газдов",,Еми,debora,2018-09-26T13:15:50+03:00,2018-10-16T20:02:30+03:00
