id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9703,"Човекът с черната маска",,,"Едгар Уолъс","Димитър Стайков",,хартия,192,мека,"Криминална литература","·········· Криминална проза",978-954-340-053-9,"Вечни криминалета",първо,Милениум,2007,,"Виктория Бисерова",,,"Ивайло Гроздев","Орлин Атанасов",,Еми,debora,2019-05-15T13:27:06+03:00,2019-05-15T23:18:26+03:00
10238,"Черният принц",,,"Едгар Уолъс",,,хартия,130,мека,"Класическа криминална литература","·········· Криминална проза",,"„Криминални романи“",,МАГ’77,"1993 (не е указана)",,,,,,"Стефан Димитров",,Karel,,2019-06-14T01:04:15+03:00,2019-06-14T01:40:54+03:00
11579,"Черният абат",,,"Едгар Уолъс","Владимир Бисеров",,хартия,128,мека,,"·········· Криминална проза",,"Непознатият Уолъс",,"Книгоиздателско сдружение „АЛ“",1992,,,,,,"Мария Чакърова",,Еми,,2020-01-03T09:37:49+02:00,2020-01-03T09:45:33+02:00
9702,"Червеният кръг",,,"Едгар Уолъс","Борис Миндов; Надежда  Михайлова",,хартия,207,мека,"Криминална литература","·········· Криминална проза",,Бумеранг,първо,"Бизнес & стил",1990,,"Марин Гинев",,,"Венцислав Лозанов","Стефан Груев",,Еми,debora,2019-05-15T12:38:24+03:00,2022-06-27T10:40:20+03:00
10239,"Червения кръг",,,"Едгар Уолес","П. К. Чинков",,хартия,192,мека,"Класическа криминална литература","·········· Криминална проза",,,второ,"ИИК „ПРЕСКО“ и в. „Кой си ти“",1990,,"Миглена Герова",,,"Делчо Митков","Марио Вътков",,Karel,,2019-06-14T01:45:30+03:00,2019-06-14T02:42:38+03:00
18518,"Червените аса","Три случая на г-н Рийдър",,"Едгар Уолъс","Михаела Михайлова; Николай Петров; Светозар Николов",,хартия,186,мека,,"·········· Криминална проза",,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1991,,"Александър Хрусанов",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,,2023-03-30T07:22:46+03:00,2023-03-30T07:42:39+03:00
14732,"Червената чума",,,"Едгар Уолъс","Ас. Сираков",,хартия,136,мека,"Криминален роман","·········· Криминална проза",,,"второ (не е указано)","ЕФ „Ириана“",1992,,,,,,"Тодор Игнатов",,debora,,2021-03-03T14:21:22+02:00,2021-03-03T14:38:05+02:00
17206,"Хора в кръв",,,"Едгар Уолъс",,,хартия,156,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",,,,"Амарант 28",1992,,"Таня Личева",,,"Галя Генова","Иван Христов",,Еми,,2022-06-17T21:59:04+03:00,2022-07-10T10:52:03+03:00
10240,"Хамон — сянката на сатаната",,,"Едгар Уолъс",,,хартия,144,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални романи",,МАГ’77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T03:28:41+03:00,2021-03-05T09:50:20+02:00
9696,"Фантома на Лондон",,,"Едгар Уолъс","Димитър Стайков",,хартия,160,мека,"Криминална литература","·········· Криминална проза",978-954-340-055-3,"Вечни криминалета",първо,Милениум,2007,,"Мария Чунчева",,,"Ивайло Гроздев","Орлин Атанасов",,Еми,debora,2019-05-14T16:26:10+03:00,2019-05-15T00:08:16+03:00
