id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20267,"Този странен занаят",,,"Богомил Райнов",,,хартия,792,мека,,"···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1978,,"Теодора Димитрова",,"Елена Маринчева","Виолета Кръстева","Любен Зидаров",,Еми,,2024-04-09T08:06:14+03:00,2024-04-09T08:15:17+03:00
8512,"Избрани произведения","Пенчо Славейков, П. К. Яворов, Кирил Христов","том 1","Михаил Арнаудов",,,хартия,336,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,"Михаил Арнаудов: Избрани произведения в два тома",,"Издателство „Български писател“",1978,,"Елка Константинова",,"Кирил Гогов","Лиляна Диева","Олга Йончева",,Karel,,2019-01-10T21:55:39+02:00,2023-11-03T02:54:52+02:00
14721,"Елегия за мъртвите дни",,,"Богомил Райнов",,,хартия,216,твърда,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Маргарита Лазарова","Димитър Трендафилов",,Еми,,2021-03-02T12:34:11+02:00,2021-03-02T12:41:51+02:00
13186,Мама,,,"Райна Вапцарова",,,хартия,,,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Атанас Звездинов",,"Иван Стоилов","Гинка Григорова","Александър Стефанов",,Karel,,2020-07-23T02:16:43+03:00,2020-07-23T03:23:41+03:00
9093,"Теодор Траянов",,,"Вера Балабанова",,,хартия,164,мека,"Документална проза; Записки; Мемоари; Писмо, писма","···················· Българска документална проза",,"Литературни анкети",,"Издателство „Наука и изкуство“",1980,,"Здравка Василева",,"Таня Николова","Теменужка Хаджииванова","Веселин Павлов",,Karel,,2019-03-09T20:52:48+02:00,2019-03-09T21:54:41+02:00
12471,"Животът на Вазов",,,"Драган Тенев",,,хартия,364,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1984,,"Галина Герганова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Цаков",,Еми,,2020-05-22T12:12:14+03:00,2020-05-22T12:18:29+03:00
993,"П. К. Яворов",,,"Любен Георгиев",,,хартия,424,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Бележити българи“",първо,"Издателство на Отечествения фронт",1972,,"Геори Карастоянов; Борис Чолпанов",,"П. Добрев","Неделчо Панайотов","Владислав Паскалев",,petya_pe,,2017-01-28T21:03:55+02:00,2021-11-24T12:08:30+02:00
15592,"Спомени за моя син",,,"Елена Вапцарова",,,хартия,,,Мемоари,"···················· Мемоари",,"Библиотека „Любими книги и герои“",Трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Тодор Варджиев","Маргарита Воденичарова",,"Георги Ковачев",Karel,,2021-07-23T00:58:48+03:00,2022-08-14T02:50:50+03:00
12523,"И аз на тоя свят",,,"Александър Балабанов",,,хартия,272,мека,"Автобиография; Историческа проза; Мемоари","···················· Мемоари",,,първо,"Издателство „Отечество“",1979,,"проф. Тодор Боров","Венка Бешкова","Светлана Йосифова","Петър Стефанов","Алекси Начев",,Еми,Silverkata,2020-05-25T12:15:14+03:00,2022-10-12T09:50:41+03:00
15859,"Стъпалата на славата",,,"Драган Тенев",,,хартия,320,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Издателство „Христо Г. Данов“",1972,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Сашо Каменов",,Еми,,2021-09-14T06:16:35+03:00,2021-09-14T06:23:02+03:00
