id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16248,Едисонъ,Биография,,"Т. Колевъ",,,хартия,48,меки,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Библиотека „Наука и животъ“",,"не е указан",1931,,,,,,,,Karel,,2021-11-19T04:14:09+02:00,2021-11-26T17:03:44+02:00
17174,"Наполеонъ Бонапартъ",,,"М. Николски","Н. Николаевъ",,хартия,30,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",второ,"Печатница и книгоиздателство „Изгрѣвъ“","1930 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-06-07T23:02:52+03:00,2022-07-11T11:11:55+03:00
10560,"Аз бях Леонардо",,,"Владимир Свинтила",,,хартия,136,твърда,"Биография; Културология; Архитектура; Изобразително изкуство","···················· Българска документална проза",,,първо,"ДИ „Народна просвета“",1980,,"Светозар Златаров",,"Маглена Константинова","Ставри Захариев","Петър Тончев",,debora,,2019-07-22T23:34:43+03:00,2019-12-21T04:21:33+02:00
6240,"Недовършена музика","Баладата за Джон и Йоко",,"Антоний Арнаудов",,,хартия,130,мека,"Музика; Културология; Биография","···················· Музика",954-414-005-0,,,"Музикална издателска къща „Балкантон“",1991,,"Калина Малеева",,,"Антоний Арнаудов",,,Karel,,2018-06-21T14:19:30+03:00,2018-06-21T22:00:08+03:00
16482,"Стивенсонъ; Менделеевъ; Вилхелмъ Завоеватель",,,"Р. Словцовъ","Крумъ Йордановъ",,хартия,30,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Малки романъ-биографии“",,"Книгоиздателство и печатница „Древна България“","1938 (не е указана)",,,,,,,,mitashki_mitko,Karel,2022-01-09T00:05:58+02:00,2022-07-11T11:18:47+03:00
6251,"Наричаха ги Бийтълс",,,"Антоний Арнаудов",,,хартия,328,мека,"Музика; Културология; Биография","···················· Музика",,,,"Издателство „Музика“",1982,,"Георги Бъчваров",,"Григорий Зинченко","Лорет Прижибиловска","Димо Балев",,Karel,,2018-06-22T00:58:26+03:00,2018-06-22T03:12:18+03:00
17271,"Салваторъ Роза; Людовикъ XIV; Людвигъ Бетховенъ; Капитанъ Кукъ, Наполеонъ",,,"М. Николски","Н. Николаевъ",,хартия,62,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",второ,"Книгоиздателство „Сполука“",1929,,,,,,,,Karel,mitashki_mitko,2022-07-05T23:08:03+03:00,2022-07-06T00:27:12+03:00
6265,"Предречено от Пагане",,,"Вера Мутафчиева",,,хартия,272,мека,"Исторически приключенски роман; Съвременен роман (XX век); Художествена литература","·········· Исторически романи и повести",,,трето,"ДИ „Отечество“",1982,,"Божанка Константинова",,"Венелин Вълканов","Петър Стефанов","Александър Алексов",,debora,,2018-06-22T23:15:23+03:00,2018-07-05T06:52:05+03:00
17281,"Корнелия, майка на Гракхитѣ","Майката на Маркъ Аврелий",,"M. Блокъ","Н. Николаевъ",,хартия,32,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Книгоиздателство „Сполука“",1929,,,,,,,,Karel,mitashki_mitko,2022-07-12T23:34:13+03:00,2022-07-12T23:50:24+03:00
16523,"Жанъ Батистъ Люли; Вениаминъ Франклинъ",,,"М. Николски","Н. Николаевъ",,хартия,36,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",,"Книгоиздателство „Сполука“",1929,,,,,,,,Karel,mitashki_mitko,2022-01-15T23:10:33+02:00,2022-07-11T11:21:52+03:00
17806,"Хенрихъ IV; Мармонтель; Андре Шение; Шиллеръ; Волфгангъ Гьоте; Наполеонъ I; Шатобриянъ; Ламартинъ; Литтре и Мишле",,,"M. Блокъ","Н. Николаевъ",,хартия,108,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,mitashki_mitko,,2022-10-19T23:43:30+03:00,2022-10-19T23:51:43+03:00
