id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12633,Сянката,,,"Робърт Харис","Любомир Николов",,хартия,216,мека,,"·········· Трилър",978-954-399-050-4,"Майсторите на трилъра",второ,"Санома Блясък България",2013,,,,,,,,debora,,2020-05-31T03:23:18+03:00,2020-05-31T11:04:48+03:00
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
4876,"Тръстиковият път",,,"Джеймс Лий Бърк","Любомир Николов",,хартия,288,мека,,"·········· Криминална проза",954-585-295-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2018-03-06T14:37:44+02:00,2018-03-06T15:07:59+02:00
17680,Конклав,,,"Робърт Харис","Любомир Николов",,хартия,320,мека,"Исторически роман; Политически трилър; Философия на религията","·········· Трилър",978-954-769-421-7,,първо,Обсидиан,2017,,"Петя Петкова",,,"Вяра Николчева","Photo 12/Alamy Stock Photo",,Еми,,2022-09-27T10:57:48+03:00,2022-09-27T11:07:08+03:00
18452,Сянката,,,"Робърт Харис","Любомир Николов",,хартия,336,мека,,"·········· Трилър",978-954-769-169-8,,първо,Обсидиан,2008,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2023-03-15T14:36:20+02:00,2023-03-15T14:44:48+02:00
7702,"Лявата ръка на Бога",,,"Пол Хофман","Любомир Николов",,хартия,368,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-655-174-0,,първо,"ИК „Бард“ ООД",2010,,"Габриела Седой",,,,,,debora,,2018-11-02T19:51:19+02:00,2018-11-02T20:51:21+02:00
7703,"Петата погибел",,,"Пол Хофман","Любомир Николов",,хартия,384,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-655-348-5,,първо,"ИК „Бард“ ООД",2012,,"Анна Балева",,,,,,debora,,2018-11-02T19:56:58+02:00,2018-11-02T20:37:32+02:00
12311,"Път между световете; Да живее крал Кор!",,,"Степан Вартанов; Андре Нортън","Стилияна Петрова; Любомир Николов","Атанас П. Славов",хартия,216,мека,"Героическо фентъзи (Меч и магия); Научна фантастика","···················· Фентъзи",954-444-014-3,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Александър Карапанчев; Атанас П. Славов",,,"Ставри Захариев","Михаел Бьоме; Дъглас Чафи",,debora,,2020-05-05T19:08:56+03:00,2021-06-09T10:36:34+03:00
1049,"Дюн; Месията на Дюн",,"том 1","Франк Хърбърт","Виолета Чушкова; Любомир Николов",,хартия,752,"мека с обложка","Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-009-8,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „БАРД“ ООД",2004,,,,,,,,Rinaldo,,2017-02-01T13:43:18+02:00,2022-05-28T17:39:45+03:00
3616,"Три ранни разказа",,,"Дж. Д. Селинджър","Любомир Николов",,хартия,80,твърда,"Съвременен роман (XXI век)","···················· Класическа проза: разкази и новели",978-954-655-544-1,,първо,"ИК „БАРД“ ООД",2014,,"Екатерина Иванова",,,,,,vesi_libra,,2017-11-10T12:04:39+02:00,2022-05-21T08:56:39+03:00
