id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13871,"Влюбени разкази",,,"Димитър Шумналиев",,,хартия,296,мека,,"···················· Съвременна българска проза: разкази и новели","954-528-588-5; 978-954-528-588-2",,второ,"Книгоиздателска къща „Труд“",2006,,"Райчо Радулов",,,"Станислав Иванов","Филип Попов",,Еми,,2020-10-16T09:47:04+03:00,2020-10-16T09:59:04+03:00
14056,"Адската дупка",,,"Александър Дюма","Добриана Добрева",,хартия,304,мека,"Приключенска литература","·········· Приключенска литература","954-8004-24-0; 954-427-033-7",,"първо (не е указано)","Издателска къща „Абагар-МК’90“ ; Издателство „Абагар“",1992,,"Красимир Петров",,,"Елена Тонкова","Димитър Стоянов",,Еми,,2020-11-13T11:09:26+02:00,2020-11-13T11:25:38+02:00
13964,Куциян,,,"Йордан Вълчев",,,хартия,184,мека,"Българска история","···················· Мемоари",,,,"Издателска къща „Пейо К. Яворов“",1990,,"Росица Кечева",,"Камен Стоянов","Марияна Тенева","Стефан Божков",,Еми,,2020-11-02T09:04:26+02:00,2020-11-02T09:14:11+02:00
13546,"Лекуване на душата",,,"д-р Брус Голдбърг","Татяна Иванова",,хартия,392,мека,,"···················· Здраве и алтернативна медицина",954-626-059-2,"Загадки и мистерии",,Аратрон,1998,,"Татяна Влаева",,,,,,Еми,,2020-09-02T13:17:10+03:00,2020-09-02T13:22:18+03:00
15667,"Тълкуване на сънищата",,,"Зигмунд Фройд",Евразия,,хартия,448,мека,,"···················· Психология",,"Imago Mundi","трето преработено",Евразия,1994,,"Елиана Владимирова",,,,,,Еми,,2021-08-03T07:28:25+03:00,2021-08-03T07:56:25+03:00
15846,"Зеленото богатство на България",,,"Никола Григоров",,,"хартия и цифров",308,мека,Икономика,"···················· Икономика и финанси",978-619-239-411-0,,първо,"Авангард Прима",2020,,"Любка Григорова",,,,,,cattiva2511,,2021-09-10T12:01:33+03:00,2024-03-31T21:10:09+03:00
14081,"Гърмящото стадо",,,"Зейн Грей","Т. Долапчиев",,хартия,188,мека,"Исторически роман; Любовен роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи","четвърто (не е указано)","Тренев & Тренев",1992,,"Иван Тренев",,,"Галя Балабина","Емилиян Станкев (корица); Лили Басарева",,Еми,,2020-11-16T12:50:44+02:00,2020-11-29T10:02:27+02:00
14082,"Сан Феличе",,,"Александър Дюма","Невяна Розева",,хартия,720,мека,"Исторически роман; Приключенска литература","·········· Исторически романи и повести",,"Избрани приключенски романи","второ (не е указано)","Тренев & Тренев",1991,,,"Иван Тренев",,,"Емилиян Станкев (корица); Лили Басарева",,Еми,,2020-11-16T14:12:51+02:00,2020-11-29T10:02:43+02:00
14820,"Далечни спомени за близки хора",,,"Христо Бръзицов",,,хартия,124,мека,,"···················· Българска документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,,"Константин Пасков","Иван Кенаров",,Еми,,2021-03-15T12:39:49+02:00,2021-03-15T12:44:37+02:00
14088,Немезида,,,"Айзък Азимов","Илияна Димитрова; Евгения Димитрова",,хартия,448,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",954-547-003-8,"Science Fiction","първо (допечатка)","Издателство „Полюси“",1992,,,,,,"Брайко Брайков",,Еми,,2020-11-17T08:06:36+02:00,2020-11-17T08:18:39+02:00
