id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15617,"Убиец с полицейски пагони","Пикантни подробности за нашумели криминални престъпления — през погледа на едно истинско ченге",,"Жоро Дилков — Лорда",,,хартия,200,мека,"Българска документална проза","···················· Българска криминална проза",954-443-073-3,,първо,"Издателство „Български писател“; ЕТ „Иван Вълчев“",1993,,"Севастия Костова",,,"Веселина Недялкова","Олга Паскалева; Петър Тончев",,Еми,,2021-07-27T05:52:32+03:00,2021-07-27T06:00:53+03:00
9230,"Сърце за всички","Когато охранявах Димитров; Голямото семейство; Дух и материя; От трибуната; Последно пътуване до Москва; Личен секретар",,"Петър Игнатов",,,хартия,148,"твърда с обложка","Биография; Автобиография; Мемоари; Записки","···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,"Йордан Милев","Ганка Димитрова",,"Тончо Тончев","Христо Ножаров","Петър Тончев",,Еми,,2019-03-22T09:02:04+02:00,2019-03-22T09:23:20+02:00
5668,"Съвременният мъж","В огледалото на семейния живот",,"Павлина Попова",,,хартия,272,мека,"Семейни отношения","·········· Домашен бит и семейство",,"Библиотека „Сто защо“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Христо Рудински",,"Александър Стефанов","Гинка Григорова","Петър Тончев",,vesi_libra,,2018-05-03T17:49:05+03:00,2018-05-03T18:05:26+03:00
16940,"Последният орел — Бялото перо",,,"Яан Ранап","Атанас Далчев",,хартия,160,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Сарандева",,"Иван Марков","Маргарита Воденичарова","Петър Тончев","Г. Георгиев",Еми,,2022-04-14T16:24:07+03:00,2022-04-14T16:34:22+03:00
11067,Стихотворения,,,"Димчо Дебелянов",,"Стоян Каролев",хартия,136,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека за ученика",второ,"Издателство „Български писател“",1989,,"Стоян Каролев; Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Karel,,2019-10-02T00:40:04+03:00,2019-10-02T01:42:13+03:00
15932,"Пътища извървени","Записки на нелегалния партиен работник",,"Стефан Христов",,,хартия,408,"твърда с обложка",,"···················· Българска документална проза",,,първо,Партиздат,1979,,"Катя Топчиева",,"Тотю Данов","Борис Въжаров","Петър Тончев",,Еми,,2021-09-25T09:57:50+03:00,2021-09-25T10:13:58+03:00
10560,"Аз бях Леонардо",,,"Владимир Свинтила",,,хартия,136,твърда,"Биография; Културология; Архитектура; Изобразително изкуство","···················· Българска документална проза",,,първо,"ДИ „Народна просвета“",1980,,"Светозар Златаров",,"Маглена Константинова","Ставри Захариев","Петър Тончев",,debora,,2019-07-22T23:34:43+03:00,2019-12-21T04:21:33+02:00
12625,"Последните Шишмановци",,,"Вера Мутафчиева",,,хартия,384,твърда,"Исторически роман","···················· Българска историческа проза",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Люцканова",,"Иван Стоилов","Маргарита Воденичарова","Петър Тончев",,Еми,vesi_libra,2020-05-30T16:37:13+03:00,2020-07-21T13:30:47+03:00
15744,"На белия камък",,,"Анатол Франс","Мария Георгиева",,хартия,200,мека,Утопия," Художествена литература",,,първо,"Книгоиздателство „Г. Бакалов“",1983,,"Ася Къдрева",,"Иван Кенаров","Белчо Белчев","Петър Тончев",,Еми,,2021-08-17T09:04:12+03:00,2021-08-27T17:43:07+03:00
10892,"Червенокосата авантюристка",,,"Ърл Станли Гарднър","Надежда Гаврилова",,хартия,192,мека,,"·········· Криминална проза",954-80-51-11-7,,първо,"ИК Пионер Ананда",1992,,"Елена Матева",,,"Стефка Русинова","Петър Тончев",,Еми,,2019-09-03T10:28:59+03:00,2019-09-03T10:37:30+03:00
