id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7600,"Матрицата на живота на земята","В търсене на града на Боговете",,"Ернст Мулдашев","Георги Рачев",,хартия,358,мека,"Алтернативни възгледи и теории; Мистико-езотерично съчинение","···················· Езотерика и астрология",978-954-8477-19-2,,първо,"„НСМ Медиа“",2007,,,,,,"Николай Цачев",,vesi_libra,,2018-10-24T11:46:38+03:00,2018-10-24T11:58:40+03:00
8785,"Книга на тайните","Беседи върху „Виджяна Бхайрава Тантра“","том 1",Ошо,"Емил Колев",,хартия,360,мека,"Беседа; Мистико-езотерично съчинение; Приложна психология; Източна философия","···················· Самоусъвършенстване и алтернативно познание",954-8127-01-6,,второ,"Издателска къща „Одисей“",1994,,"Мирослава Димитрова",,,,,,Еми,debora,2019-02-06T10:28:00+02:00,2019-02-18T18:04:02+02:00
8976,"Небе и Ад",,,"Емануел Сведенборг","Христо Хаджитанев-Младши",,хартия,544,мека,"Философска проза; Митология; Мистико-езотерично съчинение; Метафизика","·········· Религия и парарелигиозни учения и практики",954-474-357-X,"Серия „Познай себе си“",,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,,debora,,2019-02-22T21:53:31+02:00,2019-02-23T12:50:55+02:00
149,"Тибетска книга за живота и смъртта","Вековната мъдрост и традиции на тибетския будизъм",,"Согиал Ринпоче","Владимир Германов",,хартия,416,твърда,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-584-020-X,,първо,"„Абагар Холдинг“ ООД",1993,,"Георги Свечников",,,,"Константин Жеков",,vog,,2016-04-20T17:09:00+03:00,2019-06-15T14:44:23+03:00
7682,"Книга на медиумите","Или ръководство за медиуми и заклинатели",,"Алан Кардек","Кристиян Горбанов",,хартия,224,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-045-5,,,"Издателство „АСТРАЛА“",1995,,,,,,"Иван Ванов",,Karel,,2018-10-31T19:24:44+02:00,2019-12-25T15:14:00+02:00
7681,"Книга на духовете","Бог, сътворение, въплътяване, прераждане, безсмъртие",,"Алан Кардек","Мариета Стефанова",,хартия,256,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-034-X,,,"Издателство „АСТРАЛА“",1994,,,,,,"Румен Драгостинов",,Karel,,2018-10-31T19:24:39+02:00,2019-12-27T12:17:54+02:00
12698,"Невидимитѣ помагачи",,,"К. У. Ледбитеръ","Ал. Шишковъ",,хартия,,,"Мистико-езотерично съчинение","···················· Езотерика и астрология",,"Теософски издания",второ,"не е указано",1919,,,,,,,,Karel,,2020-06-04T03:44:42+03:00,2020-06-04T04:20:49+03:00
10375,"Невидимите помощници",,,"Чарлз Ледбитър",,,хартия,,,"Мистико-езотерично съчинение","···················· Езотерика и астрология",978-954-319-067-6,,,"Шамбала ЕООД",2007,,,,,,,,Karel,,2019-06-28T01:10:08+03:00,2020-11-26T02:34:36+02:00
13843,"Петте етапа на просветлението","Рецитирането на името на Буда",,"Сяо Пин-шъ","Association du Vrai Cœur",,"хартия и цифров",146,мека,"Източна философия; Алтернативни възгледи и теории; Мистико-езотерично съчинение","···················· Самоусъвършенстване и алтернативно познание",978-0-244-10227-2,,,"Асоциация на истинското сърце",2018,,,,,,,,Еми,,2020-10-13T11:34:28+03:00,2021-03-19T16:24:10+02:00
16563,"По следите на всемогъщите",,,"Ерих фон Деникен","Ани Здравкова",,хартия,168,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-738-086-9,"Тайни и загадки",първо,"Издателство „Литера прима“",2003,,"Марин Найденов",,,,,,amichael,,2022-01-23T08:01:40+02:00,2023-07-01T18:31:12+03:00
