id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15558,"100 личности — Хората, променили света","Христофор Колумб","Брой 36",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-19T07:34:38+03:00,2021-07-19T07:40:31+03:00
10989,Алтай-Хималаите,,,"Николай Рьорих","Таня Ценова",,хартия,408,твърда,Пътепис,"···················· Пътешествия и експедиции","954 507 100 1",,първо,"ИК „Гуторанов“; ИК „Ариадне“",1998,,"Веска Захова",,,,"Пенко Гелев",,Karel,,2019-09-17T20:52:02+03:00,2019-09-18T21:37:30+03:00
14382,Антарктика,,,"Любомир Иванов; Нуша Иванова",,,цифров,,,География,"·········· Научнопопулярна литература","ISBN 978-619-90008-2-3",,второ,"Фондация Манфред Вьорнер",2014,,,,,,,,essen,,2021-01-02T18:31:05+02:00,2021-01-02T19:02:22+02:00
15881,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,мека,"Археология; История; Научна и образователна литература; Научнопопулярна литература","···················· История",,,трето,"Издателство „Български художник“",1988,,"Никола Георгиев","Елена Генова","Тома Томов","Ангелина Богданова",,,Еми,,2021-09-17T09:56:47+03:00,2021-09-17T10:14:46+03:00
17446,"Бъдеще в Апокалипсиса",,,"Явор Веселинов",,,хартия,320,мека,"Зомби хорър; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-908-578-3,,първо,"Ягуар Ве",2021,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2022-08-21T18:22:25+03:00,2022-08-21T18:31:54+03:00
8921,"Български пещери","Сборник материали",3,,,,хартия,72,мека,"Научнопопулярна литература; Публицистична статия; Информативни текстове; Екология","·········· Сборници с разнообразно съдържание",,"Списание „Български пещери“",първо,"БФПД при ЦС на БТС",1985,"Петър Берон","Тодор Стойчев; Алексей Жалов; Трифон Даалиев",,,,,,debora,,2019-02-16T15:15:22+02:00,2019-02-17T21:29:34+02:00
7972,"В джунглите на Амазония",,,"Карел Ратай","Маргарита Кюркчиева",,хартия,248,мека,"Пътепис; Научнопопулярна литература; География; Културология; Етнология","···················· Пътешествия и експедиции",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1987,,"Виолета Ивановска",,"Петър Кръстев","Катя Шокова","Текла Алексиева","Димитър Донев",debora,,2018-11-24T22:52:57+02:00,2021-01-13T06:16:15+02:00
16481,"В Централна Африка",Крокодил,,"Георги Дражев",,,хартия,16,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Библиотека „В царството на животните“",,"Г. Дражев (не е указан)","1946 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-01-08T23:02:48+02:00,2022-01-09T23:45:17+02:00
6375,"Гибелта на „Аякс“",,,"Павел Вежинов",,,хартия,328,мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1989,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Александър Алексов",,debora,,2018-06-30T11:51:27+03:00,2021-06-28T10:11:43+03:00
17871,Горила,,,"Георги Дражев",,,хартия,16,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Библиотека „В царството на животните“",,"Георги Дражев (не е указан)","1946 (не е указана)",,,,,,,,Karel,,2022-10-29T00:36:19+03:00,2022-10-29T00:59:19+03:00
