id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19203,"Мъртвият Ню Йорк",,,"Стюарт Уудс","Лазар Христов",,хартия,288,мека,"Психологически трилър; Политически трилър","·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1993,,,,,,"Силвия Артамонцева",,Еми,,2023-08-24T09:30:41+03:00,2023-08-24T09:41:37+03:00
14116,"Корпорация „Безсмъртие“; Цивилизация на статуса",,,"Робърт Шекли","Любомир Николов",,хартия,224,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"Съвременна световна фантастика",първо,"Издателство „Отечество“",1992,,"Асен Милчев",,"Борис Бранков","Костадинка Апостолова","Васил Миовски",,Еми,,2020-11-20T08:15:14+02:00,2023-10-02T10:12:02+03:00
7956,Извънземното,,,"Уилям Котсуинкъл","Каталина Събева",,хартия,,мека,"Детска литература; Научна фантастика","···················· Научна фантастика",954-418-003-6,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Светлана Иларионова",,,"Тодорка Риджова","Петьо Маринов",,debora,,2018-11-22T21:56:17+02:00,2018-11-22T23:10:46+02:00
14914,"Умирай трудно",,,"Родърик Торп","Георги Димитров",,хартия,224,мека,"Приключенска литература; Трилър","·········· Трилър",954-418-007-9,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Анелия Бошнакова",,,"Тодорка Риджова","Петьо Маринов",,debora,,2021-03-31T19:48:47+03:00,2021-03-31T20:34:28+03:00
2044,"Безмесни ястия",,,"Васила Данаилова; Тодор Попстанчев; Стоил Вучков",,,хартия,234,мека,,"···················· Кулинария",,,второ,"Държавно издателство „Техника“",1990,,,,"Вихра Стоева","Цветана Поповска","Николай Цачев","Стефан Десподов",pechkov,,2017-05-26T10:44:32+03:00,2020-10-12T18:30:48+03:00
12571,"Земя на богове и хора; Перлата на вековете",,,"Марко Семов",,,хартия,164,мека,,"···················· Пътешествия и експедиции",,,,"Издателство на БЗНС",1988,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Милена Йоич",,Еми,,2020-05-27T13:22:34+03:00,2020-05-27T13:29:32+03:00
5922,"Доктор Зорге докладва",,,"Юлиус Мадер","Богдана Славомирова",,хартия,368,мека,"Биография; История","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1988,,"София Тоцева",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,,2018-05-27T11:55:26+03:00,2021-07-05T17:08:48+03:00
5255,"Избрани произведения",,"Том 1","Александър Беляев","Дона Минчева; Златко Стайков; Лилия Илиева","Елена Коларова",хартия,368,твърда,,"···················· Научна фантастика",,,първо,Отечество,1988,,"Елена Захариева",,"Васил Миовски","Иван Андреев","Илия Гошев",,Еми,,2018-04-06T12:02:12+03:00,2018-04-06T14:14:24+03:00
1026,"Земя за прицел: Изборът",,"книга 3","Свобода Бъчварова",,,хартия,360,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,zelenkroki,,2017-01-31T03:07:09+02:00,2020-07-19T18:42:24+03:00
7294,"Фул макс",,,"Марко Семов",,,хартия,168,мека,,"·········· Българска литература",,,първо,"Издателство на БЗНС",1986,,"Слава Николова — Герджикова",,"Зоя Ботева","Васил Стойнов","Милена Йоич — Трайкова",,Еми,debora,2018-09-26T11:13:24+03:00,2018-10-16T19:02:42+03:00
