id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8897,"Дарвин и Хъксли","Маймуни, ангели и викторианци",,"Уилиам Ървин","Алла Кардашева",,хартия,488,мека,"Биография; Научнопопулярна литература","···················· Биографии и автобиографии",,"Хоризонти — светът, науката, ние",първо,„Партиздат“,1974,,"Мария Цветанова",,"Тотю Данов","Борис Въжаров","Стефан Кънчев",,Karel,,2019-02-13T23:14:36+02:00,2023-09-20T00:27:53+03:00
8898,"Пророци и чудотворци","Етюди за мистицизма",,"Владимир Рожнов","Руси Шемелеков",,хартия,168,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,„Партиздат“,1980,,"Елена Кожарова",,"Александър Хачатурян","Борис Въжаров","Данаил Донков",,Karel,,2019-02-13T23:15:13+02:00,2023-10-03T16:52:28+03:00
15876,"Дремиградски смешила",,,"Георги Кирков",,,хартия,148,твърда,,"·········· Българска литература",,,"второ (не е указано)",Партиздат,1973,,"Петко Тотев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2021-09-16T10:35:39+03:00,2021-09-16T10:46:33+03:00
12810,"Усмивката на Котето",,,"Франсоа Масперо","Юлия Юрукова",,хартия,312,мека,,"···················· Съвременни романи и повести",,,първо,Партиздат,1989,,"Емилия Масларова",,"Александър Хачатурян","Борис Въжаров","Тотю Данов",,Еми,,2020-06-12T13:03:37+03:00,2020-06-12T13:12:49+03:00
3870,"Из дневника на следователя",,,"Иван Охридски",,,хартия,216,,,"···················· Българска документална проза",,"Архивите са живи",ПартиздатПърво,Партиздат,1978,,"Петър Поптонев",,"Тотю Данов","Борис Въжаров","Мария Табакова",,Еми,,2017-12-03T13:19:24+02:00,2017-12-03T13:48:21+02:00
8735,"Магическият куб",,,"Ерньо Рубик","Георги М. Димков","Ерньо Рубик",хартия,192,мека,"Развлечения и свободно време; Ръководство, наръчник","···················· Развлечения и свободно време",,,първо,"Държавно издателство  „Техника“",1983,,,,"Любомир Михайлов","Борис Въжаров",,,Karel,,2019-02-01T00:45:15+02:00,2019-02-01T01:28:43+02:00
6185,"Нобеловите награди","Учени и открития (1901–1982)",,"Валерий Чолаков",,,хартия,328,мека,"Медицина; Физика; Химия; Физиология; Документална проза","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1983,,"Цветан Старейшински",,"Александър Хачатурян","Борис Въжаров","Марин Михайлов",,vesi_libra,,2018-06-15T20:30:41+03:00,2021-09-20T19:36:32+03:00
6186,"Биологичен калейдоскоп",,,"Господин Свещаров",,,хартия,200,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1984,,"Елена Кожарова",,"Александър Хачатурян","Борис Въжаров","Веселин Павлов",,vesi_libra,,2018-06-15T21:17:30+03:00,2021-09-20T18:22:01+03:00
6451,Стоик,,,"Теодор Драйзер","Мадлена Евгениева",,хартия,336,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на БКП",1990,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Karel,,2018-07-04T23:06:51+03:00,2023-08-10T01:27:02+03:00
7228,"Разгаданите тайни на живота",,,"Господин Свещаров",,,хартия,184,мека,"Научнопопулярна литература; Биология; Молекулярна биология","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1981,,"Мария Цветанова",,"Тотю Данов","Борис Въжаров","Марин Михайлов",,vesi_libra,,2018-09-19T14:16:09+03:00,2021-09-21T09:25:00+03:00
