id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
438,"Когато бях малък",,,"Добри Немиров",,"Симеон Янев",хартия,216,твърда,,"···················· Разкази за деца",,"Библиотека „Родна стряха“","6 или повече (указано: Първо)","Държавно издателство „Отечество“",1989,,"Албена Янкова",,"Йова Чолакова","Георги Нецов","Кирил Гюлеметов",,moosehead,,2017-01-01T22:02:59+02:00,2017-01-01T22:02:59+02:00
518,"Лорна Дун",,,"Р. Д. Блакмор","Правда Митева",,хартия,272,мека,"Детска литература; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Приключенска литература",,,второ,"Държавно издателство „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Георги Нецов","Галя Георгиева",,cromberg,,2017-01-04T18:12:01+02:00,2018-04-23T21:40:33+03:00
681,"Надбягване по вертикала",,,"Аркадий Вайнер; Георгий Вайнер","Божана Георгиева",,хартия,416,мека,"криминална проза","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1983,,"Люба Мутафова",,"Борис Бранков","Георги Нецов","Димитър Бакалов",,ugaday,,2017-01-11T19:24:45+02:00,2019-07-21T18:52:02+03:00
1882,Отмъстителят,,,"Цончо Родев",,,хартия,208,мека,"Разкази и новели","···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1983,,,"Божанка Константинова","Борис Бранков","Георги Нецов","Анжела Минкова",,taliezin,,2017-05-14T23:17:37+03:00,2022-12-09T22:26:40+02:00
3841,"Плаване с „Ослепителни“",,,"Джек Лондон","Красимира Абаджиева, Мария Хаджиянкова","Огняна Иванова",хартия,256,Мека,,,,,Първо,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Георги Нецов","Стоян Стоянов",,Еми,,2017-11-30T12:26:34+02:00,2017-11-30T12:26:34+02:00
4024,Винету,,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,432,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T16:55:30+02:00,2018-01-24T23:17:22+02:00
4026,Винету,,"том 3","Карл Май","Веселин Радков","Веселин Радков",хартия,424,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1989,,"Калина Захариева",,"Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T17:08:56+02:00,2018-01-25T20:38:36+02:00
4198,"Корабокрушенецът от „Цинтия“",,,"Жул Верн; Андре Лори","Любомир Б. Павлов",,хартия,224,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1988,,"Добринка Савова-Габровска",,"Васил Миовски","Георги Нецов","Васил Инджев",,Еми,,2017-12-28T11:26:20+02:00,2020-06-05T09:00:32+03:00
4200,"Морски труженици",,,"Виктор Юго","Йордан Павлов",,хартия,288,Мека,,"···················· Класически романи и повести",,"Избрани книги за деца и юноши",трето,"Издателство „Отечество“",1982,,,,"Венелин Вълканов","Георги Нецов","Симеон Венов",,Еми,,2017-12-28T11:41:24+02:00,2017-12-28T11:41:24+02:00
4482,"Лятото на шампиона",,,"Божидар Томов",,,хартия,176,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1987,,"Цветан Пешев",,"Васил Миовски","Георги Нецов","Милена Йоич",,Еми,,2018-01-22T21:10:45+02:00,2020-10-03T14:14:36+03:00
4771,"В страната на легендите","Старинни легенди преразказани за деца",,,"Желязка Купенова",,хартия,238,мека,,"···················· Митове, легенди, епос",,,първо,"Издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Венелин Вълканов","Георги Нецов","Атанас Василев",,moosehead,,2018-02-26T09:00:54+02:00,2022-12-18T17:26:25+02:00
4824,"Отровният пръстен",,,"Петър Бобев",,,хартия,208,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература; Търсене на съкровища","···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1984,,"Цветан Пешев",,"Борис Бранков","Георги Нецов","Ани Бобева","Ани Бобева",Karel,,2018-03-03T16:31:34+02:00,2021-03-20T04:42:55+02:00
4849,Кларънс,,3,"Франсис Брет Харт","Сидер Флорин","Сидер Флорин",хартия,168,мека,,"···················· Класически романи и повести",,,първо,"Издателство „Отечество“",1984,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Александър Алексов",,Еми,,2018-03-05T08:30:03+02:00,2021-11-25T15:50:54+02:00
5253,"Избрани произведения",,"Том 3","Александър Беляев","Минка Златарова; Асен Траянов","Елена Коларова",хартия,392,твърда,,"···················· Научна фантастика",,,първо,Отечество,1989,,"Елена Захариева",,"Васил Миовски","Георги Нецов","Илия Гошев",,Еми,,2018-04-06T11:55:03+03:00,2018-04-06T13:12:38+03:00
5254,"Избрани произведения",,"Том 2","Александър Беляев","Кузман Савов; Димитър Горчивкин; Йосиф Събев","Елена Коларова",хартия,376,твърда,,"···················· Научна фантастика",,,първо,Отечество,1989,,"Елена Захариева",,"Васил Миовски","Георги Нецов","Илия Гошев",,Еми,,2018-04-06T11:59:17+03:00,2018-04-06T13:19:38+03:00
5521,"Щастливо плаване, юнга",,,"Михаил Лъкатник",,,хартия,96,твърда,,"···················· Разкази за деца",,"Библиотека „Родна стряха“",трето,"ДИ „Отечество“",1988,,"Албена Янкова",,"Йова Чолакова","Георги Нецов","Борис Бранков",,Еми,,2018-04-19T20:40:36+03:00,2018-05-21T01:09:54+03:00
5707,"Приключенията на добрия войник Швейк",,,"Ярослав Хашек","Светомир Иванчев",,хартия,720,твърда,"Пикаресков роман; Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,"Световна класика за деца и юноши",шесто,"Издателство „Отечество“",1981,,"Невена Чичкова",,"Венелин Вълканов","Георги Нецов","Людмил Чехларов","Людмил Чехларов",Karel,,2018-05-06T17:27:29+03:00,2020-03-10T13:16:13+02:00
5776,"Пътешествието на „Орла“",,,"Ги дьо Мопасан","Йордан Павлов; Ерма Гечева; Зефира Кацкова; Донка Меламед; Атанас Драгиев; Георги Куфов; Боян Атанасов; Ганчо Печиков; Лилия Попова; Георги Жечев; Надежда Бакалова","Добринка Савова-Габровска",хартия,240,мека,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1983,,"Добринка Савова-Габровска",,"Венелин Вълканов","Георги Нецов","Стефан Марков",,Karel,,2018-05-12T22:09:55+03:00,2022-07-21T08:55:25+03:00
5993,"Странноприемницата в Шпесарт",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,216,мека,"Чуждестранна приказка за деца; Вълшебна приказка","···················· Приказки",,,първо,"Издателство „Отечество“",1983,,"Любомира Въжарова","Огняна Иванова","Йова Чолакова","Георги Нецов","Петър Терзиев",,Karel,,2018-06-01T12:36:20+03:00,2024-03-14T04:03:01+02:00
6336,"Червенокосия Джайлс",,,"Дж. Р. Р. Толкин","Теодора Давидова",,хартия,104,мека,"Вълшебна приказка; Детско и младежко фентъзи","···················· Фентъзи",,,първо,"ДИ „Отечество“",1988,,"Огняна Иванова",,"Йова Чолакова","Георги Нецов",,"Полин Даяна Бейнс",debora,,2018-06-27T23:41:57+03:00,2020-06-04T21:48:48+03:00
6367,"Шекспирови пиеси","Преразказани за деца  от Чарлз и Мери Лам",,"Чарлз Лам;  Мери Лам","Ани Друмева",,хартия,232,мека,"Класическа проза (ХIX век); Литературна приказка; Проза за деца","·········· Детска литература",,,първо,"Държавно издателство „Отечество“",1983,,"Лилия Рачева",,"Юли Минчев","Георги Нецов",,,Karel,,2018-06-29T01:22:13+03:00,2018-06-29T02:49:02+03:00
6977,"Крокодилът Гена и други приказки",,,"Едуард Успенски","Мая Халачева",,хартия,256,мека,"Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1983,,"Жела Георгиева",,"Венелин Вълканов","Георги Нецов","Г. Калиновский","Г. Калиновский",Karel,,2018-08-23T21:19:38+03:00,2018-08-25T11:25:07+03:00
7246,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,552,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Избрани книги за деца и юноши",пето,"Издателство  „Отечество“",1986,,"Лъчезар Мишев",,"Венелин Вълканов","Георги Нецов","Любен Зидаров","Любен Зидаров",Еми,vesi_libra,2018-09-21T11:08:35+03:00,2018-09-21T12:43:48+03:00
7921,"Роб Рой",,,"Уолтър Скот","Теодора Атанасова",,хартия,384,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,четвърто,"Издателство „Отечество“",1984,,,,"Венелин Вълканов","Георги Нецов","Никифор Русков",,Karel,,2018-11-20T02:20:13+02:00,2022-12-12T15:01:39+02:00
7932,"Бялата ръкавица",,,"Майн Рид","Жени Божилова",,хартия,496,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,трето,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Петър Терзиев",,Karel,,2018-11-20T23:26:34+02:00,2018-11-21T00:17:44+02:00
8044,"Градината на боговете",,,"Джералд Даръл","Огняна Иванова",,хартия,176,мека,"Мемоари; Творби за животни (анималистична проза)","···················· Биографии и автобиографии",,,първо,"Държавно издателство „Отечество“",1988,,"Невена Златарева",,"Васил Миовски","Георги Нецов","Александър Алексов",,debora,,2018-12-02T03:49:12+02:00,2018-12-02T05:07:54+02:00
9143,"Милион и един ден ваканция","Приказни повести",,"Евгений Велтистов","Русалина Попова",,хартия,272,мека,,"·········· Фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Асен Милчев",,"Борис Бранков","Георги Нецов","Олга Паскалева",,debora,,2019-03-13T19:39:35+02:00,2021-06-28T09:17:10+03:00
9672,"Един ден в приказки",,,"Владимир Келер","Севдалин Генов",,хартия,176,мека,"Приказки; Детска литература","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Йова Чолакова","Георги Нецов","Г. А. В. Траугот","Г. А. В. Траугот",vesi_libra,,2019-05-13T11:17:46+03:00,2024-04-20T21:40:28+03:00
9693,"Любовен джаз",,,"Васил Акьов",,,хартия,224,мека,,"···················· Съвременни български романи и повести",,,първо,"Държавно издателство „Отечество“",1982,,"Цветан Пешев",,"Борис Бранков","Георги Нецов","Цвятко Остоич","Цвятко Остоич",vesi_libra,,2019-05-14T14:34:18+03:00,2022-08-16T09:30:08+03:00
10208,"Приключенията на Саламури; Вълшебната рокля","Приказни повести",,"Арчил Салакаури","Майя Драгнева; Силвия Борисова",,хартия,368,мека,"Проза за деца","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1980,,"Добринка Савова — Габровска",,"Йова Чолакова","Георги Нецов","Елиана Търновска",,Karel,,2019-06-11T03:55:16+03:00,2019-06-11T04:32:55+03:00
11215,Следотърсача,,,"Фенимор Купър","Красимира Тодорова",,хартия,384,мека,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,,второ,"Издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Георги Нецов","Васил Инджев",,NMereva,,2019-10-29T18:17:38+02:00,2024-05-02T13:51:21+03:00
