id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10069,"Призракът на пустинята",,,"Майн Рид","Т. Ненова",,хартия,180,мека,,"·········· Приключенска литература",,"Бисери на световната приключенска литeратура",трето,"„Асли-90“; ИК „ДЛП-13“",1993,,"Наско Петров",,,,"Иво Бояджиев",,debora,,2019-06-05T17:10:34+03:00,2019-06-05T21:10:26+03:00
10770,Танго,,,"Робърт Джеймс Уолър","Мария Чайлд",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-330-151-5,"Библиотека Бисери",първо,"ИК „Унискорп“",2008,,"Манол Виденов",,,,"Максим Ячев",,debora,,2019-08-19T20:41:24+03:00,2019-08-19T21:09:24+03:00
7766,"Бадемите цъфтят",,,"Оливия Уедсли","Стефан Мокрев",,хартия,192,мека,,"·········· Любовни романи и повести",954-427-012-4,"Книжовни бисери","второ (не е указано)","Издателство „Абагар“",1991,,"Елена Тонкова",,,"Елена Тонкова","Димитър Петров",,vesi_libra,,2018-11-07T09:48:03+02:00,2020-02-09T13:24:21+02:00
14748,"Сватбата на Миньон",,,"Мишел Морфи","Ив. П. Иванов",,хартия,216,мека,,"·········· Исторически романи и повести",954-427-066-3,"Книжовни бисери","трето (не е указано)","Издателство „Абагар“",1992,,"Митко Маринов",,,"Елена Тонкова","Димитър Петров",,Еми,,2021-03-05T09:09:44+02:00,2021-03-05T09:26:01+02:00
14896,"Малкият мъж",,,"Ерик Кестнер","Владимир Мусаков",,хартия,200,мека,,"···················· Романи и повести за деца",954-8413-02-7,"Детски бисери","не е указано","Издателство „Ивета“",1993,,,,,,"Мария Радославова",,Еми,,2021-03-26T07:20:32+02:00,2021-03-26T07:26:17+02:00
15747,"Шагреневата кожа",,,"Оноре де Балзакъ","Д. И. Поляновъ",,хартия,,,"Готически роман; Роман на нравите; Философски роман","···················· Класически романи и повести",,"Бисери отъ знаменити романи на всемирната литература",,"Книгоиздателство „Ив. Г. Игнатовъ & синове“","1929  (не е указана)",,,,,,,,Karel,,2021-08-18T01:03:07+03:00,2021-08-18T02:02:46+03:00
17580,"Любов и сълзи",,,"Оливия Уедсли","Методи Вечеров",,хартия,176,мека,,"·········· Любовни романи и повести",954-427-039-6,"Книжовни бисери","не е указано","Издателство „Абагар“",1992,,,,,"Елена Тонкова","Димитър Петров",,Еми,,2022-09-13T09:08:21+03:00,2022-09-13T09:12:50+03:00
19625,"Изплъзване от времето",,,"Кейт Мортън","Теодора Давидова",,хартия,580,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-324-3,"Библиотека Бисери",първо,"ИК „Унискорп“",2010,,"Огняна Иванова",,,,"Anna Simeonoff",,Еми,,2023-11-15T10:45:28+02:00,2023-11-15T11:00:54+02:00
16619,"Мостовете на Медисън",,,"Робърт Джеймс Уолър","Емилия Л. Масларова",,хартия,152,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-330-142-3,"Библиотека Бисери",второ,"ИК „Унискорп“",2008,,"Теменужка Петрова",,,,"Максим Янев",,Еми,,2022-02-01T21:26:21+02:00,2023-11-15T11:01:59+02:00
11543,"Бялата роза",,,"Джийн Ханф Корелиц","Сашка Георгиева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-330-124-9,"Библиотека Бисери",първо,"ИК „Унискорп“",2007,,"Мила Рускова",,,,,,Еми,,2019-12-27T14:11:53+02:00,2023-11-15T11:02:17+02:00
