id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1818,"Светослав Тертер",,,"Цончо Родев",,,хартия,174,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1971,,,"Петър Бутев","Петър Кръстев","Йорданка Кирилова","Георги Недялков",,taliezin,,2017-05-07T23:04:46+03:00,2022-12-10T20:26:15+02:00
9869,Апостолът,"Страници от писмата на Васил Левски",,,,"Иван Унджиев; Никола Кондарев",хартия,208,твърда,"Документална проза","···················· Писма",,,"първо (не е указано)","Държавно военно издателство",1971,,"Петър Япов",,,"Цветанка Николова","Петър Кръстев",,vesi_libra,,2019-05-28T10:23:56+03:00,2023-09-17T12:46:16+03:00
5783,"Загадка в подземието",,,"Христо Минчев",,,хартия,152,твърда,"Българска литература","···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Държавно военно издателство",1971,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Янаки Кавръков",,Еми,,2018-05-13T11:06:07+03:00,2020-04-01T13:07:42+03:00
3481,"Повест за Деветия ден",,,"Борчо Обретенов",,,хартия,128,Мека,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Военно издателство",1977,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Маруся Майдачевска",,NEVIDIMIA,,2017-10-27T11:23:47+03:00,2018-01-23T14:32:17+02:00
14771,"Пътуване с Диоген",,,"Боян Болгар",,,хартия,200,"твърда с обложка",,"···················· Българска документална проза",,,,"Държавно военно издателство",1970,,"Петър Бутев",,,"Йорданка Кирилова","Иван Кирков",,Еми,,2021-03-09T07:27:39+02:00,2021-03-09T07:32:51+02:00
7100,"Седем трудни години",,,"Анджей Чехович","Ангелина Дичева-Гергова",,хартия,428,мека,"Биография; Мемоари; Политология","·········· Документална проза",,"Библиотека „Невидимият фронт“",,"Военно издателство",1977,,"Борис Христов",,,"Йорданка Кирилова","Гичо Гичев",,Еми,debora,2018-09-08T10:48:11+03:00,2018-10-02T20:40:14+03:00
3769,"Той говореше за любов",,,"Урсула Вибах","Ели Велинова",,хартия,152,мека,,,,"Героика и приключения",,"Държавно военно издателство",1968,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-25T22:29:51+02:00,2018-05-09T13:39:42+03:00
3773,"В тишината",,,"Слави Чакъров",,,хартия,276,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T08:27:43+02:00,2018-05-16T07:27:19+03:00
3946,"Повест с двойно дъно",,,"Вера Мутафчиева",,,хартия,92,мека,,,,"Героика и приключения",,"Държавно военно издателство",1974,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-08T15:03:38+02:00,2018-01-01T09:23:09+02:00
3973,"Краят на гнездото на осите",,,"Георгий Брянцев","Паскал Паскалев; Паун Генов",,хартия,316,мека,,,,"Героика и приключения",,"Военно издателство",1976,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Петър Петрунов",,gogo_mir,,2017-12-11T15:04:06+02:00,2018-01-01T09:24:09+02:00
