id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12735,"Ален Делон","Живот и филми",,"Райн А. Цондергелд","Василка Ванчева",,хартия,160,мека,Кино,"···················· Биографии и автобиографии",954-8038-13-7,"Поредица „Звезди“ (Пан)",първо,"Издателска къща „Пан“",1992,,"Костадин Костадинов",,"Петър Змийчаров",,,,Еми,vesi_libra,2020-06-06T09:30:54+03:00,2020-10-06T11:11:35+03:00
1176,"Мери Попинз",,,"Памела Травърз","Светлана Стефанова",,хартия,176,мека,,"···················· Романи и повести за деца",954-657-077-X,"Вечните детски романи",второ,"ИК „Пан ’96“",1996,,"Костадин Костадинов",,,,"Piers Sanford","Мери Шепард (Mary Shepard, 1936)",bambo,,2017-02-09T07:52:40+02:00,2019-01-20T07:31:22+02:00
6755,"Приказен свят",,,"Ангел Каралийчев",,"Цанко Лалев",хартия,256,мека,"Литературна приказка; Проза за деца","···················· Приказки",954-657-172-5,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Костадин Костадинов",,,,,,Karel,,2018-08-03T04:35:12+03:00,2018-08-10T13:41:37+03:00
20134,"Капитан Кайман",,,"Карл Май","Веселин Радков",,хартия,288,мека,"Морски приключения; Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",954-657-258-6,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“ ООД",1999,,"Костадин Костадинов",,,,,"Пламена Тодорова",Еми,,2024-03-17T13:43:47+02:00,2024-03-17T13:57:29+02:00
6615,"Братята с лъвски сърца",,,"Астрид Линдгрен","Вера Ганчева",,хартия,240,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-353-1,"Съвременни детски романи",,"ИК „Пан ’96“",2001,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,debora,2018-07-18T14:58:15+03:00,2018-07-24T21:32:01+03:00
6616,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,240,мека,"Детска и юношеска литература","···················· Романи и повести за деца",954-657-356-6,"Съвременни детски романи","четвърто (не е указано)","ИК „Пан ’96“",2001,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,merity,2018-07-18T15:04:36+03:00,2021-03-26T09:06:39+02:00
6661,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,272,мека,,"···················· Романи и повести за деца",954-657-351-5,"Съвременни детски романи",,"ИК „Пан ’96“","2001; 2002",,"Костадин Костадинов",,,,,"Ингрид Ванг Нюман",Еми,debora,2018-07-24T14:25:22+03:00,2018-07-28T14:20:29+03:00
18002,"Български предания и легенди",,,,,"Цанко Лалев; Корнелияа Лозанова",хартия,160,мека,,"···················· Българска класика: разкази и новели",954-657-323-X,"Българска класика за деца",,"ИК „Пан ’96“","2001; 2005",,"Костадин Костадинов",,,,,,Еми,,2022-11-22T09:21:40+02:00,2022-11-22T09:35:31+02:00
8799,"Мечо Пух","Мечо Пух. Къщичката в къта на Мечо Пух",,"А. А. Милн","Вера Славова",,хартия,304,мека,,"···················· Романи и повести за деца",954-657-115-6,"Вечните детски романи",трето,"ИК „Пан“",2002,,"Костадин Костадинов",,,,,"Ърнст Шепард",Еми,debora,2019-02-07T12:24:34+02:00,2024-02-21T09:17:12+02:00
6612,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,272,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-099-0,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Костадин Костадинов",,,,,"Ф. Мерил",Еми,debora,2018-07-18T13:04:34+03:00,2023-11-16T13:51:31+02:00
