id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16384,"Сладкото на дъното на пая",,,"Алън Брадли","Катя Перчинкова",,хартия,400,"мека със сгъвка","Криминална литература","·········· Криминална проза",978-954-9696-36-3,,първо,"AMG Publishing",2011,,"Йоана Йорданова",,,,,,Еми,,2021-12-23T14:34:12+02:00,2023-06-26T09:37:23+03:00
16417,"Преследвана от сенки",,,"Алън Брадли","Катя Перчинкова",,хартия,,"мека със сгъвка",,"·········· Криминална проза",978-954-9696-53-0,,първо,"AMG Publishing",2012,,"Йоана Йорданова",,,,,,Еми,,2021-12-31T17:36:32+02:00,2023-12-27T16:31:03+02:00
290,"Мъжете си падат по кучки",,,"Шери Аргов","Невена Нанчева",,хартия,256,мека,,"···················· Приложна психология",978-954-9696-12-7,,първо,"AMG Publishing","2009; 2014; 2015; 2016; 2017",,"Йоана Йорданова",,,,,,dao,,2016-12-16T10:59:27+02:00,2022-11-22T11:36:35+02:00
19782,"Мистерията на женското здраве","Хормоните — ключ към баланса на тялото, емоциите и духа",,"Линда Крокет","Мария Демирева",,хартия,232,мека,"Приложна психология","···················· Здраве и алтернативна медицина",978-954-9696-59-2,"Жената и нейната вселена","първо; допечатка","AMG Publishing","2014; 2017",,"Йоана Йорданова",,,,,,Еми,,2023-12-20T14:22:03+02:00,2023-12-20T14:33:14+02:00
12359,"Събуди сиянието в теб",,,"Дорийн Върчу","Венета Корнезова",,хартия,232,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-164-307-3,,първо,"Ентусиаст; Enthusiast",2019,,"Йоана Йорданова",,,,"Биляна Славкова",,vesi_libra,,2020-05-13T15:41:17+03:00,2020-05-13T15:59:27+03:00
17996,"Кой си ти?","Ключ към твоето Аз",,"Лиз Бурбо","Гергана Соколова",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-164-472-8,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Йоана Йорданова",,,,,,Еми,,2022-11-21T09:07:56+02:00,2022-11-21T09:18:50+02:00
6484,"Конете от Катаринаберг",,,"Инга Линдстрьом","Цветелина Лакова",,хартия,128,мека,"Любовен роман","·········· Любовни романи и повести",978-954-2962-11-3,,първо,Апостроф,2012,,"Йоана Йорданова",,,,,,vesi_libra,,2018-07-09T09:53:32+03:00,2018-07-09T10:01:25+03:00
352,"Да прецакаш Дявола","Тайната за постигане на свобода и успех",,"Наполеон Хил","Силвия Пешева",,хартия,272,"мека със сгъвка",,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-37-0,,първо,"AMG Publishing","2011; 2016",,"Йоана Йорданова",,,,,,dao,,2016-12-24T13:20:14+02:00,2019-07-31T10:10:10+03:00
5003,"Шепотът на ангелите","Как да се сближите със своите ангели хранители",,"Джени Смидли","Ани Младенова",,хартия,192,мека,,"···················· Езотерика и астрология",978-619-164-239-7,,първо,"Ентусиаст; Enthusiast",2017,,"Йоана Йорданова",,,,"Яна Аргиропулос",,vesi_libra,,2018-03-19T14:47:38+02:00,2018-03-19T14:54:37+02:00
12683,"Петте рани, които пречат да бъдеш какъвто си",,,"Лиз Бурбо","Гергана Соколова",,хартия,216,мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",978-619-164-354-7,,второ,"Ентусиаст; Enthusiast",2020,,"Йоана Йорданова",,,,,,vesi_libra,,2020-06-03T11:35:21+03:00,2020-12-07T10:39:04+02:00
5004,"Ангели за всеки ден","Как да откриете своите ангели хранители",,"Джени Смидли","Мира Стефанова",,хартия,192,мека,"Самоусъвършенстване и алтернативно познание","···················· Езотерика и астрология",978-619-164-087-4,,първо,"Ентусиаст; Enthusiast",2013,,"Йоана Йорданова",,,,"Вихра Стоева",,vesi_libra,,2018-03-19T14:56:26+02:00,2018-07-05T13:20:55+03:00
14996,"Пленница на смъртта",,,"Мег Кабът","Мариана Христова",,хартия,272,мека,"Детско и младежко фентъзи; Фентъзи; Митологично фентъзи; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-619-164-078-2,"Enthusiast Teen’s Books",първо,"Enthusiast; „Алто комюникейшънс енд пъблишинг“ ООД",2013,,"Йоана Йорданова",,,,"Иво Рафаилов",,Еми,,2021-04-11T14:34:40+03:00,2022-08-26T08:17:05+03:00
5019,"500 въпроса за здравето и храненето",,,"Патрик Холфорд","Катя Перчинкова",,хартия,344,мека,Медицина,"···················· Здраве и алтернативна медицина",978-619-164-165-9,,първо,"Ентусиаст; Enthusiast",2015,,"Йоана Йорданова",,,,"Виктор Паунов",,vesi_libra,,2018-03-20T12:33:56+02:00,2018-03-20T12:55:21+02:00
13255,"Клуб Умбрийска вечеря",,,"Марлена де Бласи","Мария Михайлова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-742-216-2,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Йоана Йорданова",,,,"Кремена Петрова",,Еми,,2020-07-31T11:02:07+03:00,2020-07-31T11:15:59+03:00
13524,"Съдба срещу свободна воля","Кой държи кормилото на живота ни?",,"Мари Д. Джоунс","Венета Корнезова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-49-3,"В лабиринта на истината",първо,"AMG publishing",2012,,"Йоана Йорданова",,,,,,Еми,,2020-08-30T13:34:51+03:00,2020-08-30T13:51:33+03:00
5863,"Хиляда дни в Тоскана",,,"Марлена де Бласи","Мария Михайлова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-742-197-4,"Пътувай и обичай",първо,„Слънце“,2013,,"Йоана Йорданова",,,,"Кристина Тошева",,Еми,,2018-05-21T21:47:15+03:00,2018-05-21T22:01:17+03:00
16382,"Номерът с въжето",,,"Алън Брадли","Катя Перчинкова",,хартия,368,"мека със сгъвка","Криминална литература","·········· Криминална проза",978-954-9696-42-4,,първо,"AMG Publishing",2012,,"Йоана Йорданова",,,,,,Еми,,2021-12-23T12:53:37+02:00,2021-12-23T13:04:48+02:00
16383,"Червена херинга без горчица",,,"Алън Брадли","Катя Перчинкова",,хартия,400,"мека със сгъвка","Криминална литература","·········· Криминална проза",978-954-9696-48-6,,първо,"AMG Publishing",2012,,"Йоана Йорданова",,,,,,Еми,,2021-12-23T13:41:37+02:00,2023-11-19T11:33:06+02:00
