id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6467,"Резонансно-изоморфният принцип",,,"Кубрат Томов",,,хартия,264,мека,"Алтернативни възгледи и теории; Научна студия; Психология; Физика","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1972,,"Цветан Кардашев",,"Румен Ракшиев","Лиляна Коларова","Иван Марков",,Karel,,2018-07-06T00:54:18+03:00,2020-01-20T04:11:01+02:00
4522,"НЛО — нашествието продължава",,,"Владимир Ажажа","Свилен Чорбаджиев",,хартия,104,мека,,"·········· Научнопопулярна литература",,"Библиотека „5Ф“",първо,"Издателска къща „5Ф“",1991,,"Димитър Делян",,,"Любомир Филипов","Гриша Господинов",,vesi_libra,,2018-01-30T20:23:26+02:00,2024-04-17T13:48:26+03:00
16569,"Спомени от бъдещето","Неразкрити загадки от миналото",,"Ерих фон Деникен","Ани Стоилова",,хартия,144,мека,"Документална проза","·········· Научнопопулярна литература",954-8163-06-3,,първо,"Литера Прима",1992,,"Нели Дечева",,,"Боян Лозанов","Биляна Господинова",,amichael,,2022-01-24T11:07:08+02:00,2022-11-11T21:04:08+02:00
4112,"Е.Т. или Извънземие","Extra Terrestrial",,"Димитър Делян",,,хартия,176,мека,,"···················· Езотерика и астрология",,"Библиотека „Езотерика“",първо,„Астрала“,1993,,"Свилен Чорбаджиев",,,"Атанас Димитров","Лиляна Мазакова",,Еми,,2017-12-25T10:50:03+02:00,2021-08-04T07:51:47+03:00
16576,"Пътуване до Кирибати","Приключения между небето и земята",,"Ерих фон Деникен","Гизела Добрева",,хартия,256,мека,"Докуменална проза","·········· Научнопопулярна литература",954-8163-09-8,,първо,"Литера Прима",1993,,"Марин Найденов",,,,"Биляна Господинова",,amichael,,2022-01-25T15:11:06+02:00,2022-01-26T10:20:12+02:00
18269,"Денят, в който боговете дойдоха","11 август 3114 г. пр.н.е.",,"Ерих фон Деникен","Михаил Гюлмезов",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",954-8163-18-7,,,"Издателство „Литера Прима“",1994,,,,,,,,Karel,,2023-01-23T00:50:50+02:00,2023-01-23T01:29:36+02:00
18168,"Стратегията на боговете",,,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература","954-8163-06-5 (грешен)",,,"Издателство „Литера Прима“",1995,,,,,,,,Karel,,2022-12-21T00:42:34+02:00,2022-12-21T01:14:17+02:00
15302,Превъплъщения,,"Не забравяйте: те ни наблюдават","Уитли Стрийбър","Георги Даскалов",,хартия,264,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",954-428-121-5,,първо,"Издателство „Хемус“ ООД",1996,,"Вилиана Семерджиева",,"Веселин Цаков","Веселин Сеизов",,,Еми,,2021-06-10T12:02:05+03:00,2021-06-13T12:40:54+03:00
18119,"Засяване от Космоса",,,"Ерих фон Деникен","Здравка Георгиева",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",954-8163-52-7,,,"Издателство „Литера прима“",1996,,,,,,,,Karel,,2022-12-10T03:19:58+02:00,2022-12-11T03:48:00+02:00
18160,Доказателства,"Разследване в пет континента",,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Митология; Научнопопулярна литература","·········· Научнопопулярна литература",954-8163-51-9,,,"Издателство „Литера прима“",1996,,,,,,,,Karel,,2022-12-19T02:08:32+02:00,2023-01-22T02:36:43+02:00
5391,"Извънземните: Държавна тайна","Случаят Розуел",,"Жан-Габриел Гресле","Радослав Доков",,хартия,264,мека,"Фантастика; Документални очерци","···················· Документални очерци",954-9513-61-0,,първо,"„Мириам Паблишинг“",1998,,"Златко Стайков",,,,,,vesi_libra,,2018-04-12T10:06:25+03:00,2018-04-12T10:22:05+03:00
5392,"Истината за извънземните","Хроника на контактите с извънземни",,"Джени Рандълс","Величка Тотева",,хартия,222,мека,"Фантастика; Документални очерци","···················· Документални очерци",954-8645-09-2,,първо,"ИК „Май“",1998,,"Мая Бъчварова",,,,"Веселин Павлов",,vesi_libra,,2018-04-12T10:24:45+03:00,2018-04-12T10:38:50+03:00
