id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20229,"Кой знае защо",,,"Ема Смит","Александър Бояджиев",,хартия,312,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Ада Митрани",,Еми,,2024-04-04T10:05:27+03:00,2024-04-04T10:11:40+03:00
20222,"Дъщерята на президента",,,"Стефан Поптонев",,,хартия,172,мека,,"···················· Съвременни български романи и повести",,,първо,"Държавно издателство „Отечество“",1983,,"Венка Бешкова",,"Венелин Вълканов","Иван Андреев","Маргарита Сандева",,Еми,,2024-04-02T20:56:05+03:00,2024-04-02T21:02:41+03:00
20161,"Живот в небето",,,"Станислав Стратиев",,,хартия,40,мека,"Проза за деца; Хумористична проза","···················· Романи и повести за деца",,,първо,"ДИ „Отечество“",1983,,"Божанка Константинова",,"Венелин Вълканов","Петър Балавесов","Петър Чуклев",,debora,,2024-03-24T15:08:05+02:00,2024-03-25T19:03:04+02:00
12786,"Нанокомпютър за вашето дете",,,"Велко Милоев",,,хартия,176,мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1988,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Евгени Томов",,Еми,,2020-06-10T10:25:39+03:00,2024-03-24T14:48:53+02:00
1378,"Война на световете",,,"Хърбърт Уелс","Сидер Флорин",,хартия,256,Мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1978,,,"Люба Мутафова","Светлана Йосифова","Петър Балавесов","Иво Долапчиев","Александър Денков",Ripcho,,2017-02-20T18:23:27+02:00,2024-03-15T21:27:37+02:00
5774,"Нови хиляда и една нощ",,,"Робърт Луис Стивънсън","Борис Миндов",,хартия,288,мека,"Класическа проза (ХIX век); Приключенска литература","···················· Класическа проза: разкази и новели",,,второ,"Държавно издателство „Отечество“","1979 (1980)",,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Karel,,2018-05-12T18:50:14+03:00,2024-03-15T02:06:13+02:00
20122,"Аз, баба, Илико и Иларион",,,"Нодар Думбадзе","Антоанета Бежанска",,хартия,176,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно Издателство „Отечество“",1989,,"Елена Захариева",,"Христо Жаблянов","Костадинка Апостолова","Мая Чолакова",,МБ-2005,,2024-03-14T01:51:54+02:00,2024-03-14T04:43:30+02:00
5993,"Странноприемницата в Шпесарт",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,216,мека,"Чуждестранна приказка за деца; Вълшебна приказка","···················· Приказки",,,първо,"Издателство „Отечество“",1983,,"Любомира Въжарова","Огняна Иванова","Йова Чолакова","Георги Нецов","Петър Терзиев",,Karel,,2018-06-01T12:36:20+03:00,2024-03-14T04:03:01+02:00
205,"Пътешествията на Гъливер",,,"Джонатан Суифт","Весела Желязкова; Цветан Стоянов",,хартия,176,мека,"Детска литература; Приключенска литература; Фантастика","···················· Романи и повести за деца",,,четвърто,"ДИ „Отечество“",1980,,"Божанка Константинова",,"Йова Чолакова","Петър Стефанов","Петър Чуклев",,dao,,2016-12-10T14:00:26+02:00,2024-03-13T01:47:50+02:00
20103,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,272,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1982,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев","Кирил Мавров",,Еми,,2024-03-08T12:50:43+02:00,2024-03-08T12:57:03+02:00
18630,Рицарят,,,"Вера Мутафчиева",,,хартия,288,твърда,,"···················· Българска историческа проза",,,трето,"Държавно издателство „Отечество“",1979,,"Венка Бешкова",,"Венелин Вълканов","Петър Балавесов","Никифор Русков",,Еми,,2023-04-23T07:40:28+03:00,2024-03-08T11:58:49+02:00
20102,"Човекът в калъф",,,"А. П. Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Лиляна Минкова; Ангел Каралийчев; Илиана Владова; Венцел Рачев; Атанас Далчев; Иван Цветков; Рачо Стоянов; Николай Тодоров",,хартия,328,твърда,,"···················· Класическа проза: разкази и новели",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2024-03-08T10:20:08+02:00,2024-03-08T10:39:38+02:00
