id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
46,"Тайната на отец Браун",,,"Г. К. Честъртън","Ани Друмева","Ани Друмева",хартия,340,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"Народна култура",1986,,,,,,,,vog,,2015-05-12T11:04:56+03:00,2019-01-08T10:07:42+02:00
16033,"Салът на „Медуза“",,,"Франсоа Вейерганс","Мария Коева",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1986,,"Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-10-07T07:04:49+03:00,2021-10-07T07:16:55+03:00
4314,"Невидимият прицел",,,"Ото Бонхоф; Херберт Шауер","Стефан Стоянов",,хартия,232,мека,,,,"Героика и приключения",,"Военно издателство",1986,,"Маргарита Крумова","Венцеслав Кънев",,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-03T12:35:21+02:00,2018-01-03T12:35:21+02:00
4313,"Трима без алиби",,,"Младен Денев",,,хартия,144,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1986,,"Георги Атанасов",,"Гичо Гичев","Цветанка Николова","Огнемир Киров",,gogo_mir,,2018-01-03T11:53:34+02:00,2018-01-03T11:53:34+02:00
4310,"Трите лица на Янус",,,"Станислав Гагарин","Борис Клюс",,хартия,168,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1986,,"Венцеслав Начев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-03T09:06:36+02:00,2018-01-03T09:06:36+02:00
4309,"Произшествие край старата мелница",,,"Димитър Начев",,,хартия,128,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1986,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова",,,gogo_mir,,2018-01-03T07:58:36+02:00,2018-01-03T07:58:36+02:00
4306,"Смъртните присъди на Антон Прудкин","Капитан Бързий",,"Петър Ненов",,,хартия,384,мека,,,,"Героика и приключения","второ преработено","Военно издателство",1986,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-02T15:32:24+02:00,2018-01-02T17:23:39+02:00
4761,"Докато смъртта ни раздели",,,"Джон Диксън Кар","Борис В. Велчев; Здравко Йорданов",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"София Василева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-25T11:24:09+02:00,2021-08-02T17:21:28+03:00
4758,"От любов към Имабел",,,"Честър Хаймс","Снежа Цонева",,хартия,240,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"София Василева",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,gogo_mir,,2018-02-25T08:12:38+02:00,2023-05-09T11:47:44+03:00
4757,"Третият; Падналият идол",,,"Греъм Грийн","Ивайла Вълкова; Виолета Кюмюрджиева",,хартия,164,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Криминална поредица“","първо; второ","Издателство „Христо Г. Данов“",1986,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,gogo_mir,,2018-02-25T05:52:18+02:00,2023-04-23T07:22:30+03:00
4756,"Още един глупак",,,"Джеймс Хадли Чейс","Иванка Савова",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"Жечка Георгиева","Екатерина Делева","Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-25T03:49:53+02:00,2018-02-25T04:08:47+02:00
4708,"1280 жители",,,"Джим Томпсън","Стефан Семерджиев",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"Надка Гунева",,"Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,gogo_mir,,2018-02-21T21:03:57+02:00,2020-02-06T13:12:09+02:00
10933,"Ао куку",,,"Добри Жотев",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1986,,"Н. Шивачев",,,,"Георги Анастасов",,Еми,,2019-09-14T13:03:16+03:00,2021-03-19T16:12:11+02:00
15480,"Къщата на духовете",,,"Исабел Алиенде","Венцеслав Николов",,хартия,480,"твърда с обложка","Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1986,,"Виолета Миланова",,"Николай Пекарев",,"Александър Поплилов",,Еми,,2021-07-10T13:42:12+03:00,2021-07-10T14:58:01+03:00
19149,"Голите и мъртвите",,,"Норман Мейлър","Тодор Вълчев",,хартия,744,"твърда с обложка","Съвременен роман (XX век); Исторически роман","···················· Военна проза",,"Избрани романи",първо,"ДИ „Народна култура“",1986,,"Димитри Иванов",,"Стефан Десподов","Емилия Георгиева","Александър Поплилов",,Еми,,2023-08-13T12:48:36+03:00,2023-08-13T13:16:48+03:00
512,Аелита,,,"Алексей Толстой","Валя Димитрова",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Жана Кръстева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T13:19:38+02:00,2020-01-16T16:09:07+02:00
2560,"Знаете ли как?…","Малка енциклопедия за всеки у дома",,"Илия Асенов Иванов (съставител)",,"Илия Асенов Иванов",хартия,616,,"Домакинство; Справочници","···················· Домакинство и бит",,"Направи си сам",Първо,"Държавно издателство „Техника“",1986,,"Илия Иванов; Юлия Василева; Соня Спиридонова; София Кирчева; Стефан Якимов; Мария Тошева; Таня Хеския; Георги Маждраков",,"Мария Димитрова","Антон Спасов",,"Борис Ачков; Димитър Тахов; Ишхан Нигохосян; Любомир Михайлов; Мария Димитрова",NEVIDIMIA,,2017-07-23T10:31:12+03:00,2017-10-08T12:30:12+03:00
6401,"Червей под есенен вятър",,,"Любомир Николов",,,хартия,192,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Стоян Стоянов",,debora,,2018-07-01T23:34:47+03:00,2021-06-23T08:06:50+03:00
1026,"Земя за прицел: Изборът",,"книга 3","Свобода Бъчварова",,,хартия,360,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,zelenkroki,,2017-01-31T03:07:09+02:00,2020-07-19T18:42:24+03:00
11522,"Стрес зад волана",,,"Ласло Рейти","Коста Симеонов Игнатов",,хартия,88,мека,"Научна и образователна литература; Социология; Приложна психология","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1986,,"Божидар Христов",,"Ясен Васев","Асен Петров","Александър Хачатурян","Balazs-Piri Balazs",debora,,2019-12-22T23:51:23+02:00,2019-12-23T19:33:22+02:00
9731,Кранфорд,,,"Елизабет Гаскел","Паша Бульова",,хартия,208,мека,,"···················· Класически романи и повести",,,,"ДИ „Народна култура“",1986,,"Димитър Стефанов",,"Стефан Десподов","Ставри Захариев","Иван Есенов",,Еми,debora,2019-05-16T13:54:40+03:00,2019-05-17T01:30:16+03:00
519,Джан,,,"Андрей Платонов","Иванка Васева; Симеон Владимиров; Юлия Йончева","Симеон Владимиров",хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,"Избрани книги за деца и юноши","Първо издание",Отечество,1986,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Анелия Павлова",,cromberg,,2017-01-04T19:15:44+02:00,2017-01-04T19:15:44+02:00
12809,"Синухе Египтянина","Петнадесет книги за живота на лекаря Синухе (ок. 1390–1335 г. пр.н.е.)",,"Мика Валтари","Борис Парашкевов",,хартия,584,"твърда с обложка","Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Юлия Димитрова",,"Красимир Гладев",,"Владимир Калинов",,Еми,,2020-06-12T12:34:08+03:00,2020-06-12T13:26:55+03:00
16905,Дофина,,,"Жузе Кардозу Пиреш","Дарина Кирчева",,хартия,160,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Антонина Сагаева",,"Стефан Десподов","Олга Стоянова","Пенчо Пенчев",,Еми,,2022-04-01T09:23:55+03:00,2022-04-01T09:33:37+03:00
522,"Скок над бездната",,,"Сергей Снегов","Росица Бърдарска","Агоп Мелконян",хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T21:31:46+02:00,2020-01-16T15:58:02+02:00
11275,"Древните цивилизации","Загадки. Находки. Хипотези",,"Стефан Никитов",,,хартия,184,твърда,"Археология; Културология; Етнология; История","·········· Научнопопулярна литература",,,първо,"ДИ „Д-р Петър Берон“",1986,,"Радостина Караславова",,"Виктор Паунов","Магардич Моралян",,,debora,,2019-11-05T20:32:08+02:00,2019-11-10T13:20:06+02:00
