id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7989,"Човешка комедия","Дядо Горио; Сезар Бирото","том I","Оноре дьо Балзак","Ерма Гечева; Ангелина Г. Терзиева",,хартия,608,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на нравите; Социален роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1970,,"Пенка Пройкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,vesi_libra,,2018-11-26T13:28:04+02:00,2022-05-16T11:13:24+03:00
6736,"Война и мир",,"Първи и втори том","Лев Толстой","Константин Константинов",,хартия,828,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1970,,"Милка Минева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vesi_libra,,2018-07-31T14:51:46+03:00,2020-04-21T17:11:51+03:00
6737,"Война и мир",,"Трети и четвърти том","Лев Толстой","Константин Константинов",,хартия,816,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1970,,"Милка Минева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vesi_libra,,2018-07-31T15:01:50+03:00,2020-04-21T16:31:23+03:00
4456,"Антична поезия",,,,"Борислав Георгиев",,хартия,384,твърда,,"···················· Антична литература",,"Библиотека „Световна класика“",,"Народна култура",1970,,"Стефан Гечев; Радко Радков",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2018-01-18T16:16:49+02:00,2018-01-18T16:16:49+02:00
14701,"Романи и повести","Рудин; Дворянско гнездо; Първа любов; Ася; Пролетни води","том I","Иван Сергеевич Тургенев","Иван Добрев; Анна Беливанова; Вера Гешева; Илиана Владова-Георгиева",,хартия,580,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Издателство „Народна култура“",1971,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2021-03-01T08:53:53+02:00,2021-03-01T09:08:50+02:00
12437,"Чапаев; Железният поток",,,"Дмитрий Фурманов; Александър Серафимович","Атанас Далчев; Пелин Велков",,хартия,508,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",,"ДИ „Народна култура“",1971,,"Донка Станкова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Еми,,2020-05-19T14:23:41+03:00,2020-05-19T14:38:39+03:00
12513,Ностромо,,,"Джоузеф Конрад","Христо Кънев",,хартия,696,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",,"ДИ „Народна култура“",1971,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска",,,Еми,,2020-05-25T09:08:12+03:00,2020-05-25T09:22:28+03:00
6143,"Лирика, драма, проза",,,"Йохан Волфганг Гьоте","Ат. Далчев; Ч. Шишманов; Ст. Бакърджиев; Ас. Разцветников; Кр. Станишев; Гр. Ленков; Л. Любенов; Дим. Стоевски; Радой Ралин; Любен Огнянов",,хартия,424,"твърда с обложка","Поезия; Драма; Класическа проза","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"Издателство „Народна култура“",1971,,"Блага Димитрова; Недялка Попова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-11T21:06:36+03:00,2018-07-14T20:54:12+03:00
4433,"Посмъртните записки на Клуба Пикуик",,,"Чарлз Дикенс",,,хартия,944,твърда,,,,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2018-01-16T16:33:55+02:00,2018-09-24T10:16:13+03:00
6238,"Философски новели",,,Волтер,"Боян Атанасов",,хартия,528,"твърда с обложка","Класическа проза (XVII-XVIII век); Философска проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-21T10:48:33+03:00,2018-06-23T18:42:27+03:00
