id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
165,"Къщата на духовете",,,"Исабел Алиенде","Венцеслав Николов",,хартия,400,мека,"Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",954-529-273-3,,"второ (не е указано)","ИК „Колибри“",2003,,,,,,,,vog,,2016-10-18T15:08:25+03:00,2023-11-30T13:06:55+02:00
742,"Знаменитият идалго Дон Кихот де ла Манча",,,"Мигел де Сервантес Сааведра","Тодор Нейков; Стоян Бакърджиев (стихове)",,хартия,858,мека,"Приключенска литература; Реалистичен роман; Ренесансова литература; Сатиричен роман; Социален роман; Средновековен рицарски роман; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",954-529-207-5,,Поредно,"ИК „Колибри“",2001,,"Стефан Савов",,,,,"Гюстав Доре",NomaD,,2017-01-15T13:20:16+02:00,2019-02-14T18:10:52+02:00
1788,"На плажа Чезъл",,,"Иън Макюън","Радосвета Гетова",,хартия,148,мека,"Любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-529-775-5,,,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,mladenova_1978,,2017-04-30T13:16:22+03:00,2021-12-22T16:15:28+02:00
2263,"Едно незнайно място",,,"Фред Варгас","Росица Ташева",,хартия,312,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-529-796-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,WizardBGR,Еми,2017-06-09T12:23:19+03:00,2019-07-05T18:13:48+03:00
2280,"Човекът със сините кръгове",,,"Фред Варгас","Росица Ташева",,хартия,192,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",987-954-529-722-9,"Съвременни криминални романи",първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2017-06-12T12:56:03+03:00,2021-05-29T06:41:22+03:00
3683,"Ханибал Лектър","Зараждането на злото",,"Томас Харис","Радосвета Гетова",,хартия,276,мека,"Трилър на отмъщението","·········· Трилър",978-954-529-496-9,,първо,"ИК „Колибри“",,,"Росица Ташева",,,,,,WizardBGR,,2017-11-16T13:25:10+02:00,2019-08-31T16:26:29+03:00
4608,"Сонечка; Бедни роднини",,,"Людмила Улицка","София Бранц; Мария Ангелова",,хартия,208,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",954-529-321-7,"Съвременна европейска проза",първо,"ИК „Колибри“",2004,,,,,,,,ventcis,,2018-02-13T13:16:24+02:00,2021-10-08T17:54:51+03:00
5812,Самоличност,,,"Милан Кундера","Росица Ташева",,хартия,152,мека,,"···················· Съвременни романи и повести",954-529-220-2,,,"ИК „Колибри“",2001,,"Силвия Вагенщайн",,,,"Стефан Касъров",,Еми,,2018-05-15T19:25:40+03:00,2018-05-15T19:39:01+03:00
6519,"Бягай и не бързай да се връщаш",,,"Фред Варгас","Росица Ташева",,хартия,328,мека,"Криминална литература","·········· Криминална проза","954-529-342-X; 978-954-529-342-9","Съвременни криминални романи",първо,"ИК „Колибри“",2005,,"Жечка Георгиева",,,,,,Еми,debora,2018-07-12T22:33:15+03:00,2021-06-13T07:28:56+03:00
6522,"Във вечната гора",,,"Фред Варгас","Росица Ташева",,хартия,360,мека,"Криминална литература","·········· Криминална проза",978-954-529-556-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,debora,2018-07-12T22:58:18+03:00,2021-07-30T18:41:33+03:00
8015,Cash!,,,"Пол Лу Сюлицер","Теодор Михайлов",,хартия,336,мека,," Художествена литература",954-529-188-5,,,"ИК „Колибри“",2001,,"Росица Ташева",,,,,,NMereva,,2018-11-27T20:32:31+02:00,2018-11-27T21:27:17+02:00
8306,Танатонавтите,,,"Бернар Вербер","Иван Георгиев",,хартия,512,мека,,"···················· Научна фантастика",978-954-529-517-1,,първо,"ИК „Колибри“",2007,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2018-12-26T07:36:50+02:00,2022-10-31T15:50:34+02:00
9262,Нечистота,,,"Филип Джиан","Росица Ташева",,хартия,300,мека,,"·········· Проза",978-954-529-524-9,"Съвременна европейска проза",първо,"ИК „Колибри“",2007,,,,,,"Стефан Касъров",,Silverkata,,2019-03-25T10:20:11+02:00,2019-03-25T21:03:34+02:00
9624,"Проклета въртележка",,,"Филип Джиан","Иво Христов",,хартия,384,мека,"Съвременен роман (XX век)","·········· Криминална проза","954-529-406-X; 978-954-529-406-8",,първо,"ИК „Колибри“",2005,,,,,,"Стефан Касъров",,vesi_libra,,2019-05-08T13:23:28+03:00,2021-11-27T21:11:03+02:00
9859,"Изумление и трепет",,,"Амели Нотомб","Светла Лекарска",,хартия,120,мека,"Постмодерен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-529-221-0,,първо,"ИК „Колибри“",2001,,"Росица Ташева",,,,,,Еми,,2019-05-27T11:52:20+03:00,2019-05-28T09:14:00+03:00
10732,Бездна,,,"Том Савидж","Савина Манолова",,хартия,320,мека,,"·········· Трилър",954-529-193-1,,"първо (не е указано)","ИК „Колибри“",2001,,"Жечка Георгиева",,,,,,Еми,,2019-08-14T14:58:44+03:00,2022-05-01T19:47:23+03:00
11448,"Козметика на врага",,,"Амели Нотомб","Светла Лекарска",,хартия,96,мека,,"···················· Съвременна проза: разкази и новели",954-529-297-0,,първо,"ИК „Колибри“",2004,,"Рада Шарланджиева",,,,,,Еми,,2019-12-10T14:29:28+02:00,2019-12-28T13:30:58+02:00
12870,Незнанието,,,"Милан Кундера","Боян Знеполски",,хартия,176,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-529-301-2,,"първо (не е указано)","ИК „Колибри“",2004,,"Силвия Вагенщайн",,,,,,Silverkata,,2020-06-18T07:35:26+03:00,2023-10-22T10:18:38+03:00
13333,"Хроника на птицата с пружина",,,"Харуки Мураками","Емилия Масларова",,хартия,680,мека,"Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-529-512-6,,,"ИК „Колибри“",2007,,"Дора Барова (от японски)",,,,"Стефан Касъров",,Еми,,2020-08-06T12:49:37+03:00,2020-08-06T12:59:44+03:00
13830,"Обичам те",,,"Франческо Алберони","Ния Филипова",,хартия,304,мека,,"···················· Приложна психология",987-954-529-740-3,"Всичко за любовта",първо,"ИК „Колибри“",2010,,"Юдит Филипова","Росица Ташева",,,"Стефан Касъров",,Еми,,2020-10-11T10:17:00+03:00,2020-10-11T10:24:30+03:00
14882,"Полетът на щъркелите",,,"Жан-Кристоф Гранже","Росица Ташева",,хартия,256,мека,"Криминален трилър; Криминална литература","·········· Трилър",954-529-277-6,,първо,"ИК „Колибри“",2003,,"Жечка Георгиева",,,,,,debora,,2021-03-22T19:23:37+02:00,2021-03-22T19:47:00+02:00
16141,"Първият смъртен грях",,,"Лорънс Сандърс","Цветелина Николова",,хартия,448,мека,,"·········· Трилър",954-529-190-7,,първо,"ИК „Колибри“",2001,,"Жечка Георгиева",,,,,,Еми,,2021-10-20T10:12:17+03:00,2022-08-05T12:50:12+03:00
16416,"Като гореща вода за шоколад",,,"Лаура Ескивел","Илинда Маркова",,хартия,224,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-529-298-9,,"второ (не е указанo)","ИК „Колибри“",2004,,"Виолета Миланова",,,,,,Еми,,2021-12-31T17:24:50+02:00,2021-12-31T17:33:43+02:00
16485,"Кралска воля",,,"Амели Нотомб","Светла Лекарска",,хартия,128,мека,"Криминална литература; Социален роман; Пикаресков роман","···················· Съвременни романи и повести",978-954-529-838-7,,първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,Йонико,,2022-01-10T13:21:14+02:00,2022-08-20T12:31:33+03:00
16486,"Нито Ева, нито Адам",,,"Амели Нотомб","Светла Лекарска",,хартия,128,мека,,"···················· Съвременни романи и повести",978-954-529-713-7,,първо,"ИК „Колибри“",2009,,"Росица Ташева",,,,"Стефан Касъров",,Йонико,,2022-01-10T14:22:47+02:00,2022-08-21T10:12:33+03:00
17784,Безсмъртие,,,"Милан Кундера","Росица Ташева",,хартия,360,мека,,"···················· Съвременни романи и повести",978-954-529-472-8,,"първо (не е указано)","ИК „Колибри“",2007,,,,,,"Стефан Касъров",,Еми,,2022-10-16T09:51:04+03:00,2022-10-16T10:05:44+03:00
18367,"Къса памет",,,"Никола Рей","Румяна Маркова",,хартия,168,мека,,"···················· Съвременни романи и повести",978-954-529-635-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2008,,"Росица Тащева",,,,"Стефан Касъров",,Еми,,2023-02-27T08:59:57+02:00,2023-02-27T09:10:26+02:00
18414,"Мъжът като рогат добитък",,,"Лора Зигман","Мариана Мелнишка",,хартия,224,мека,"Дамска проза","·········· Любовни романи и повести",954-529-216-4,,първо,"ИК „Колибри“",2001,,"Жечка Георгиева",,,,,,Еми,,2023-03-09T09:14:18+02:00,2023-03-09T09:25:12+02:00
18797,"Самотата на простите числа",,,"Паоло Джордано","Ния Филипова",,хартия,288,мека,"Любов и романтика; Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",978-954-529-788-5,"Съвременна европейска проза",първо,"ИК „Колибри“",2010,,"Юдит Филипова","Росица Ташева",,,"Стефан Касъров",,cherrycrush,,2023-05-27T22:47:49+03:00,2024-03-01T10:10:00+02:00
19543,"Човек на тъмно",,,"Пол Остър","Иглика Василева",,хартия,152,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-529-849-3,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2023-10-27T08:47:33+03:00,2023-10-27T08:54:27+03:00
