id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
603,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,твърда,"Рицарски роман; Исторически роман","·········· Приключенска литература",,"Световна класика за деца и юноши","второ (указано трето)","Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Алексиев","Христо Алексиев",cromberg,,2017-01-07T19:06:10+02:00,2022-12-12T14:49:28+02:00
7373,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,мека,,"·········· Исторически романи и повести",,,четвърто,"Издателство  „Отечество“",1988,,"Огняна Иванова",,"Венелин Вълканов","Костадинка Апостолова","Христо Алексиев","Христо Алексиев",Еми,dijon,2018-10-04T12:47:34+03:00,2022-12-12T14:37:34+02:00
12517,Анелка,,,"Болеслав Прус","Райна Цветкова; Димитър Икономов",,хартия,296,твърда,,"···················· Класическа проза: разкази и новели",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1981,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов",,"Красимира Михайлова",Еми,,2020-05-25T11:03:28+03:00,2020-05-25T11:16:11+03:00
6180,Ариел,,,"Александър Беляев","Ана Беливанова; Димитър Михайлов; Йосиф Събев",,хартия,400,мека,"Апокалиптична фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1983,,"Жела Георгиева",,"Венелин Вълканов","Иван Андреев","Ясен Васев",,Karel,debora,2018-06-15T03:38:13+03:00,2018-06-16T15:44:41+03:00
1361,"Арканзаски трапери",,,"Гюстав Емар","Огнян Вартоломеев; Стоян Казанджиев",,хартия,248,мека,"Романи и повести за деца","·········· Приключенска литература",,"Избрани книги за деца и юноши","трето (грешно указано второ)","ДИ „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Петър Чуклев",,Rinaldo,,2017-02-19T11:48:19+02:00,2022-11-15T12:32:24+02:00
6840,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",,,второ,"ДИ „Отечество“",1976,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов","Мариана Генова",,debora,,2018-08-11T17:28:13+03:00,2021-01-31T14:38:10+02:00
692,"Бели рози за Агата Кристи",,,"Ема Йончева",,,хартия,232,мека,"криминална проза","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1985,,"Ганка Константинова",,"Венелин Вълканов","Иван Андреев","Милена Йоич",,ugaday,,2017-01-12T13:21:43+02:00,2017-01-12T13:21:43+02:00
16177,"Белият вожд","Северномексиканска легенда",,"Майн Рид","Невяна Розева",,хартия,296,твърда,"Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература; Уестърн","·········· Приключенска литература",,"Майн Рид",трето,"Издателство „Отечество“",1979,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2021-10-26T09:04:09+03:00,2021-10-26T09:23:36+03:00
6234,"Белю Пушилката",,,"Джек Лондон","Сидер Флорин",,хартия,288,мека,"Приключенска литература","···················· Съвременни романи и повести",,,второ,"ДИ „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Иван Андреев","Иван Йовчев",,debora,,2018-06-20T19:01:46+03:00,2018-10-28T12:53:01+02:00
19947,"Бертолдо, Бертолдино и Какасено",,,"Джулио Чезаре дела Кроче","Никола Иванов",,хартия,184,мека,"Детска и юношеска литература","···················· Приказки",,,първо,"Държавно издателство „Отечество“",1981,,"Светозар Златаров","Огняна Иванова","Венелин Вълканов","Иван Андреев","Симеон Спиридонов",,Silverkata,,2024-02-09T20:05:52+02:00,2024-02-09T21:11:52+02:00
