id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19300,"Трудно признание",,,"Лора Кей","Димитрия Петрова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-2969-53-2,,първо,"Издателска къща Тиара Букс",2016,,"Яна Иванова",,,,,,Еми,,2023-09-09T13:37:45+03:00,2023-09-09T13:44:57+03:00
19299,"Твърда решимост",,,"Лора Кей","Димитрия Петрова",,хартия,448,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-2969-45-7,,първо,"Издателска къща Тиара Букс",2015,,"Яна Иванова",,,,,,Еми,,2023-09-09T13:29:24+03:00,2023-09-09T13:35:23+03:00
18465,"Перфектният мъж",,,"Линда Хауърд","Димитрия Петрова",,хартия,400,мека,"Любовно-криминален роман; Дамски криминален роман; Дамска проза","·········· Криминална проза",978-954-2969-14-3,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Еми,,2023-03-18T11:07:37+02:00,2023-03-18T11:18:44+02:00
18368,"Тежко изпитание",,,"Лора Кей","Димитрия Петрова",,хартия,440,мека,,"·········· Любовни романи и повести",978-954-2969-34-1,,първо,"Издателска къща „Тиара Букс“",2014,,"Яна Иванова",,,,,,Еми,,2023-02-27T09:43:17+02:00,2023-02-27T09:53:22+02:00
16952,"Брачен капан",,,"Оливия Паркър","Димитрия Петрова",,хартия,312,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-15-0,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Silverkata,,2022-04-16T18:33:51+03:00,2022-04-16T18:55:12+03:00
14372,"Ловен сезон",,,"Линда Хауърд","Димитрия Петрова",,хартия,368,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-2969-08-2,,първо,"Издателска къща „Тиара Букс“",2013,,"Яна Иванова",,,,,,Еми,,2021-01-01T10:46:31+02:00,2021-01-01T10:55:44+02:00
13837,"Неочаквана любов",,,"Керелин Спаркс","Димитрия Петрова",,хартия,440,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-2969-27-3,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Silverkata,,2020-10-12T17:25:23+03:00,2020-11-04T09:38:30+02:00
10757,"На лов за съпруга",,,"Оливия Паркър","Димитрия Петрова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-2969-09-9,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,debora,,2019-08-18T09:48:27+03:00,2019-08-18T22:59:00+03:00
9709,"Забранени нощи",,,"Керелин Спаркс","Радка Русева",,хартия,384,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-49-5,,първо,"Тиара Букс",2015,,"Яна Иванова",,,,,,Silverkata,,2019-05-15T15:40:57+03:00,2020-10-21T09:12:37+03:00
9489,"Тайнственият пазител",,,"Оливия Паркър","Димитрия Петрова",,хартия,328,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-28-0,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Silverkata,,2019-04-24T14:38:31+03:00,2021-09-27T08:51:33+03:00
