id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2886,"Мъртва хватка",,,"Дечко Миланов",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1968,,"Андрей Германов",,"Тончо Тончев","Лазар Христов","Петър Петров",,gogo_mir,,2017-09-01T08:49:59+03:00,2020-05-03T11:09:49+03:00
2898,"Фалшификаторът от Черния кос",,,"Хаим Оливер",,,хартия,392,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1969,,"Надя Чекарлиева",,"Тончо Тончев","Георги Русафов","Петър Петров",,gogo_mir,,2017-09-02T05:33:28+03:00,2018-04-15T15:22:22+03:00
2924,"Ленинградска зима",,,"Василий Ардаматски","Методи Веселинов",,хартия,320,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1973,,"Борчо Обретенов",,"Георги Недялков","Гергина Григорова","Петър Петров",,gogo_mir,,2017-09-03T14:07:02+03:00,2017-09-03T14:07:02+03:00
2935,"Получателят неизвестен",,,,"Катя Грънчарова; Иван Буюклиев; Добромир Добрев","Кеворк Кеворкян",хартия,292,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1974,,"Иван Серафимов",,"Любен Диманов","Гергина Григорова","Петър Петров",,gogo_mir,,2017-09-04T09:13:09+03:00,2017-09-04T09:13:09+03:00
4727,"Океан от щастие",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-32-7,,първо,"БГ книга",2012,,"Алекс Болдин; Галина Кирилова",,,,"Алекс Болдин; Петър Петров",,Karel,,2018-02-23T01:26:46+02:00,2018-08-12T12:53:26+03:00
5303,"Двадесет години по-късно",,,"Александър Дюма","Любен Велчев",,хартия,904,"твърда с обложка","Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Иван Иванов",,"Тончо Тончев","Катя Бижева","Р. дьо Ла Незиер; Петър Петров","Р. дьо Ла Незиер",Karel,,2018-04-08T02:33:30+03:00,2020-05-31T10:46:47+03:00
5612,"Хляб и патрони",,,"Недялко Милушев",,,хартия,164,твърда,"Документални очерци","···················· Българска документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Белчо Белчев","Петър Петров",,vesi_libra,,2018-04-27T15:04:19+03:00,2018-04-27T15:15:09+03:00
5713,"Искрица живот",,,"Ерих Мария Ремарк","Тодор Куюмджиев",,хартия,352,мека,"Съвременен роман (XX век); Военна проза","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Вера Андреева; Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Петър Петров",,Karel,,2018-05-07T13:41:29+03:00,2018-05-07T17:49:00+03:00
5722,"Триумфалната арка",,,"Ерих Мария Ремарк","Николай Краев",,хартия,456,мека,"Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1981,,"Манон Драгостинова",,"Петър Добрев","Васил Ставрев","Петър Петров",,Karel,,2018-05-07T21:15:28+03:00,2018-07-13T23:51:56+03:00
7355,"Живот назаем",,,"Ерих Мария Ремарк","Венцеслав Константинов",,хартия,288,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1985,,"Вася Данова",,"Пенчо Мутафчиев","Станка Милчева","Петър Петров",,Еми,,2018-10-02T15:25:11+03:00,2019-02-08T10:18:45+02:00
