id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6400,"Немски фантастични разкази",,,,"Емануел Икономов","Любен Дилов; Ерик Симон",хартия,304,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Велко Милоев","Асен Милчев","Борис Бранков","Спас Спасов","Евгени Томов",,debora,,2018-07-01T18:32:11+03:00,2021-06-28T10:15:37+03:00
1025,"Самовнушението в древността и днес",,,"Никола Петров",,,хартия,130,,,"···················· Медицина",,,второ,"ДИ „Медицина и физкултура“",1987,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Филип Малеев",,petya_pe,,2017-01-30T23:51:14+02:00,2017-01-30T23:51:14+02:00
5633,Десетият,,,"Греъм Грийн","Венцислав Венков",,хартия,128,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Жечка Георгиева",,"Светлана Йосифова","Езекил Лападатов","Милена Йоич",,Karel,,2018-04-29T13:31:18+03:00,2018-09-10T21:05:48+03:00
5634,"По инерция",,,"Ан Бийти","Христина Кочемидова",,хартия,332,мека,"Семейни драми; Социална драма; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Невяна Николова","Светлана Тодорова","Владимир Иванов","Ангел Ангелов","Александър Капричев",,vesi_libra,,2018-04-29T20:34:47+03:00,2021-10-19T08:10:02+03:00
15877,"Три антични романа",,,"Ксенофонт Ефески; Лонг; Неизвестен","Атина Василиаду-Кънева; Богдан Богданов; Анна Шелудко",,хартия,216,мека,"Античен роман; Любовен роман","···················· Антична литература",,"Библиотека за антична литература „Хермес“","първо; второ","ДИ „Народна култура“",1987,,"Владимир Атанасов",,"Стефан Десподов","Ставри Захариев",,,Еми,,2021-09-16T11:22:52+03:00,2021-09-16T11:38:44+03:00
13062,"Кирил и Методий",,,"Иван Богданов",,,хартия,272,мека,,"···················· Българска историческа проза",,,първо,"Български писател",1987,,,,"Антон Радевски","Любен Петров","Иван Марков",,Еми,,2020-07-06T14:59:44+03:00,2020-07-06T15:07:22+03:00
2312,"Фантазиите на Баранкин",,,"Валерий Медведев",,,хартия,368,Мека,,"···················· Романи и повести за деца",,,,"Издателство на ЦК на ДКМС Народна младеж",1987,,,,,,,,Еми,,2017-06-16T15:30:32+03:00,2017-06-25T16:20:10+03:00
11017,"Жажда за върхове",,,"Нешка Робева; Маргарита Рангелова",,,хартия,216,мека,,"···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Елисавета Рангелова","Слав Даскалов","Емил Маджаров",debora,,2019-09-23T12:53:00+03:00,2019-09-23T13:31:52+03:00
778,"Феята Мелюзина",,,"Жан д'Арас","Павлина Райнова",,хартия,144,мека,"Исторически роман; Любовен роман; Митология; Приключенска литература; Средновековен рицарски роман","···················· Европейска средновековна и ренесансова литература",,,първо,"Държавно издателство „Отечество“",1987,,"Добринка Савова-Габровска",,"Васил Миовски","Иван Андреев","Илия Гошев",,petya_pe,,2017-01-18T18:38:51+02:00,2021-03-24T13:21:47+02:00
5899,"Цветният воал",,,"У. Съмърсет Моъм","Иглика Василева",,хартия,208,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1987,,"Димитрина Кондева","Красимир Мирчев","Камен Стоянов","Мария Иванова","Петър Добрев",,Karel,,2018-05-25T12:33:59+03:00,2018-05-25T14:52:04+03:00
