id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
171,Самопознанието,"Опит за философска автобиография",,"Николай Бердяев","Славянка Мундрова-Неделчева",,хартия,376,мека,,,954-445-054-8,"Поредица „Философия на духа“",първо,"ИК „Христо Ботев“",1993,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,vog,,2016-10-21T21:33:54+03:00,2016-10-21T22:02:39+03:00
516,"Извори и смисъл на руския комунизъм",,,"Николай Бердяев","Пенка Кънева",,хартия,224,мека,,,954-445-268-0,"Поредица „Философия на духа“",първо,"Христо Ботев",1994,,"Цанко Лалев","Цветан Старейшински",,"Ронка Кръстанова","Петър Добрев",,vog,,2017-01-04T16:41:35+02:00,2017-01-07T13:32:50+02:00
2367,"Аз съм българче",,,"Иван Вазов",,"Елена Алекова; Людмила Антонова",хартия,112,мека,,"···················· Българска класика: поезия",978-954-445-909-3,"Библиотека „Сияйна зора“",,"Издателска къща „Христо Ботев“",2006,,"Елена Алекова",,,,"Божана Михова",,vesi_libra,,2017-06-22T14:05:04+03:00,2017-06-22T14:06:49+03:00
2384,"Великата криминална революция",,,"Станислав Говорухин","Мария Петкова",,хартия,208,мека,"Бандитско криминале; Документален роман","·········· Документална проза",954-445-355-5,,първо,"Издателска къща „Христо Ботев“",1995,,"Марта Владова",,"Маглена Константинова","Румяна Браянова","Слав Даскалов",,analda,,2017-06-23T23:17:20+03:00,2017-09-04T19:44:11+03:00
3054,"Привикване към делника",Стихотворения,,"Боян Бойчев",,,хартия,64,мека,,"···················· Съвременна българска поезия",954-445-725-9,,първо,"ИК „Христо Ботев“",2000,,"Лъчезар Еленков",,,,,,radovid,,2017-09-10T15:57:37+03:00,2017-09-10T15:57:37+03:00
3050,"Райските градини на пустинята",Стихотворения,,"Боян Бойчев",,,хартия,68,мека,,"···················· Съвременна българска поезия",954-445-816-6,,първо,"ИК „Христо Ботев“",2002,,"Лъчезар Еленков",,,,,,radovid,,2017-09-10T15:10:11+03:00,2017-11-06T15:12:43+02:00
4251,"Летящи крепости над България",,,"Румен Руменин",,,хартия,220,Мека,,"···················· История",,,първо,"ИК „Христо Ботев“",1990,,"Катя Пеева",,"Александър Хачатурян","Петър Илчев","Петър Тончев",,Еми,,2017-12-30T11:50:58+02:00,2017-12-30T11:50:58+02:00
7089,Мъже,,,"Георги Марков",,,хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,трето,"Издателство „Христо Ботев“",1990,,"Катя Топчиева",,"Александър Хачатурян","Ронка Кръстанова","Стефан Груев",,Karel,,2018-09-07T21:17:24+03:00,2018-09-07T22:09:56+03:00
7692,"Още съм жив!",,,"Дамян П. Дамянов",,,хартия,80,мека,Поезия,"···················· Съвременна българска поезия",954-445-177-3,,второ,"Издателска къща „Христо Ботев“",1993,,"Иван Гранитски",,,"Ронка Кръстанова","Петър Рашков",,Karel,,2018-11-01T16:32:55+02:00,2018-11-01T17:09:24+02:00
8457,"Христо Ботев",1848-1948,,,,,хартия,64,твърда,История,"·········· Документална проза",,,,"Научен институт „Христо Ботев“",1949,,"Т. Боров",,,,,"Б. Ангелушев",Karel,,2019-01-06T23:55:47+02:00,2019-01-07T17:14:17+02:00
