id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18872,"Шестте свещени камъка",,,"Матю Райли","Иван Златарски",,хартия,528,мека,"Приключенска литература; Трилър","·········· Трилър",978-954-585-863-5,"Кралете на трилъра",допечатка,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2023-06-10T12:27:44+03:00,2023-06-10T12:40:12+03:00
15913,"Часът на Пепеляшка",,,"Катрин Стоун","Лили Христова",,хартия,414,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-585-920-5,,първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,Еми,,2021-09-22T16:47:54+03:00,2021-10-02T15:29:20+03:00
1051,"Хиперион; Падането на Хиперион",,,"Дан Симънс","Крум Бъчваров;",,хартия,992,"мека с обложка; твърда","Галактически империи; Научна фантастика","···················· Научна фантастика","978-954-585-144-6; 978-954-585-165-1 (твърда корица)","Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „БАРД“ ООД","2010; 2015",,,,,,,,Rinaldo,,2017-02-01T14:01:17+02:00,2022-10-30T09:50:34+02:00
19178,"Убиецът на Спящата красавица",,,"Мери Хигинс Кларк; Алафеър Бърк","Анета Макариева-Лесева",,хартия,336,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-655-759-9,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2023-08-20T08:26:58+03:00,2023-08-20T08:45:46+03:00
3538,"Тръни в пустошта",,,"Лийла Мийчам","Александра Главанакова",,хартия,464,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-365-2,,първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,vesi_libra,,2017-11-02T10:04:04+02:00,2022-10-02T09:50:58+03:00
16373,"Труден за обичане",,,"Даниел Стийл","Весела Антелова",,хартия,352,мека,,"·········· Любовни романи и повести",978-954-655-176-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2021-12-21T10:56:03+02:00,2021-12-21T11:04:37+02:00
11359,"Тронът на тамплиерите",,,"Пол Кристофър","Венцислав Божилов",,хартия,288,мека,"криминална проза; Приключения в съвременния свят; Приключенска литература","·········· Криминална проза",978-954-655-735-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2019-11-22T12:56:33+02:00,2022-09-10T18:09:50+03:00
17802,Трафик,,,"Майкъл Конъли","Николай Борисов",,хартия,384,мека,,"·········· Трилър",978-954-585-388-3,"Кралете на трилъра","трето (не е указано)","ИК „Бард“ ООД",2017,,,,,,,,Еми,,2022-10-19T09:23:01+03:00,2022-10-19T09:29:17+03:00
2292,"Той бе човек",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-719-3,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-06-14T09:16:46+03:00,2022-06-17T20:49:10+03:00
12853,"Тайната на Меган",,,"Нора Робъртс","Цветана Генчева",,хартия,240,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-954-655-653-0,,"второ (не е указано)","ИК „Бард“ ООД",2016,,,,,,,,Еми,,2020-06-16T11:35:50+03:00,2020-06-16T11:44:11+03:00
8978,"Съкровените тайни на жриците",,,"Ребека Уелс","Цветана Генчева",,хартия,446,мека,,"···················· Съвременни романи и повести",978-954-655-359-1,,първо,"ИК „Бард“ ООД",2012,,"Маривла Янакиева",,,,,,Еми,debora,2019-02-23T12:58:07+02:00,2019-02-25T18:52:15+02:00
6365,"Соломоново решение",,,"Джефри Арчър","Теодора Давидова",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",978-954-585-851-2,,първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,"Роналд Сърл",Еми,,2018-06-28T21:27:06+03:00,2021-11-19T13:34:25+02:00
11555,"Случаите на семейство Спелман",,,"Лиза Лутц","Мариана Христова",,хартия,416,мека,"Съвременен роман (XXI век); Хумористичен роман","·········· Хумор и сатира",978-954-585-931-1,,първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,debora,,2019-12-29T15:23:44+02:00,2020-01-01T16:46:44+02:00
16144,"Скритият оазис",,,"Пол Зюсман","Боян Николаев",,хартия,512,мека,Трилър,"·········· Трилър",978-954-655-106-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2021-10-21T05:44:13+03:00,2022-11-25T09:00:13+02:00
836,"Сибола гори",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,576,Мека,"Научна фантастика; Космическа фантастика; Военна фантастика; Приключенска фантастика; Твърда научна фантастика","·········· Фантастика",978-954-655-636-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,Ripcho,,2017-01-22T18:34:38+02:00,2021-11-23T20:33:04+02:00
11891,Свръхестественото,"Срещи с древните учители на човечеството",,"Греъм Хенкок","Маргарит Дамянов",,хартия,608,мека,"История; Антропология; Алтернативни възгледи и теории","···················· Документални очерци",978-954-655-532-8,,първо,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,"Линда Шеле; Дейвид Шеле; Санта Файя","Зои Кенуей",debora,,2020-02-28T23:06:29+02:00,2020-02-29T00:21:23+02:00
2068,"Свещеният камък",,,"Клайв Къслър; Крейг Дърго","Анна Христова",,хартия,400,мека,,"·········· Трилър",978-954-655-133-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-05-28T17:13:33+03:00,2024-03-04T18:06:13+02:00
17858,"Свещени грехове",,,"Нора Робъртс","Виктория Петрова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-584-150-7,"Нора Робъртс Gold",,"ИК „Бард“ ООД",2010,,,,,,,,Еми,,2022-10-27T10:52:23+03:00,2022-10-27T10:59:45+03:00
17909,"Публични тайни",,,"Нора Робъртс","Райна Чернева",,хартия,512,мека,,"·········· Любовни романи и повести",978-954-584-151-4,,,"ИК „Бард“ ООД",2010,,,,,,,,Еми,,2022-11-02T08:48:01+02:00,2022-11-02T08:54:09+02:00
