id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1628,"Трескави сънища",,,"Дъглас Престън; Линкълн Чайлд","Диана Райкова",,хартия,384,Мека,,"·········· Трилър",978-954-9625-66-0,Трилър,първо,Ергон,2010,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T13:14:18+03:00,2017-07-05T15:41:58+03:00
1629,"Хладнокръвно отмъщение",,,"Дъглас Престън; Линкълн Чайлд","Доротея Райкова; Радослав Райков",,хартия,352,Мека,,"·········· Трилър",978-954-9625-83-7,Трилър,първо,Ергон,2011,,,,,,,,Ripcho,,2017-04-09T13:18:21+03:00,2017-07-05T15:41:29+03:00
1632,"Чудовището от Флоренция",,,"Дъглас Престън; Марио Специ","Мирела Стефанова",,хартия,320,Мека,художествено-документална,"·········· Публицистика",978-954-9625-73-8,,Първо,"Издателство „Ергон“",2011,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T14:29:28+03:00,2017-06-26T12:41:58+03:00
1904,"Експедиция Атлантида",,,"Анди Макдермът","Диана Райкова",,хартия,400,мека,Трилър,"·········· Трилър",978-954-962-521-9,,първо,"ИК „Ергон“",2009,,"Сергей Райков",,,,,,egesihora,,2017-05-17T08:08:04+03:00,2019-01-12T20:58:08+02:00
1978,"Близо до теб",,,"Кристина Дод","Диана Райкова",,хартия,336,мека,,"·········· Любовни романи и повести",978-619-165-038-5,"Библиотека Любов и Съдба",първо,"„ЕРГОН“ ООД",2015,,,,,,,,Еми,,2017-05-23T15:03:20+03:00,2021-10-25T09:40:23+03:00
1979,"Почти влюбени",,,"Кристина Дод","Диана Райкова",,хартия,,мека,,"·········· Любовни романи и повести",978-619-165-027-9,"Библиотека Любов и Съдба",първо,"„ЕРГОН“ ООД",2014,,"Сергей Райков",,,,,,Еми,,2017-05-23T15:10:28+03:00,2020-01-11T17:16:38+02:00
1980,"Такава, каквато си",,,"Кристина Дод","Мирела Стефанова",,хартия,336,Мека,,"·········· Любовни романи и повести",978-619-165-021-7,"Библиотека Любов и Съдба",първо,"„ЕРГОН“ ООД",2014,,"Сергей Райков",,,,,,Еми,,2017-05-23T15:19:15+03:00,2020-08-31T10:41:47+03:00
1981,"Опасност в червена рокля",,,"Кристина Дод","Диана Райкова",,хартия,296,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-9625-96-7,"Библиотека Любов и Съдба",първо,Ергон,2012,,,,,,,,Еми,,2017-05-23T15:25:42+03:00,2020-09-19T09:03:36+03:00
2080,Отровени,,,"Сара Шепард","Мирела Стефанова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-025-5,,първо,Ергон,2014,,"Сергей Райков",,,,,,Еми,,2017-05-29T10:44:43+03:00,2020-01-21T09:36:07+02:00
2107,"Кристалният залив",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-046-0,"Библиотека Любов и Съдба",първо,Ергон,2016,,,,,,,,Еми,,2017-05-29T14:16:58+03:00,2022-02-26T13:13:12+02:00
