id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7176,"Малка криминална история",,,"Владимир Голев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"Български писател",1988,,ИвайлоДичев,,"Антон Радевски","Венцислав Лозанов","Мая Буюклийска",,Еми,dijon,2018-09-14T14:49:58+03:00,2018-10-01T14:33:33+03:00
10779,"Нетърпеливо сърце",,,"Стефан Цвайг","Ива Иванова",,хартия,320,мека,,"···················· Съвременни романи и повести",,,,tandem-G,1992,,"Любомир Илиев",,,"Венцислав Лозанов","Стефан Груев",,Еми,,2019-08-20T12:48:21+03:00,2019-08-20T12:55:54+03:00
13084,"Око на света","Книга за родния край",,"Любен Петков",,,хартия,204,твърда,,"···················· Разкази за деца",,,първо,"Български писател",1988,,"Иван Цанев",,"Олга Паскалева","Венцислав Лозанов","Стефан Десподов",,Еми,,2020-07-08T12:21:00+03:00,2023-05-09T06:40:13+03:00
13085,"Орфей и Спартак",,,"Пламен Цонев",,,хартия,432,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Български писател",1990,,"Елена Огнянова",,"Весела Бракалова","Венцислав Лозанов","Даниела Йорданова",,Еми,,2020-07-08T12:47:54+03:00,2020-07-08T12:56:21+03:00
1822,"Двама против ада",,,"Цончо Родев",,,хартия,212,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1986,,,"Кръстьо Станишев","Олга Паскалева","Венцислав Лозанов","Алекси Начев",,taliezin,,2017-05-08T01:02:33+03:00,2018-02-07T20:27:52+02:00
6178,"Анатомия на плашилото",,,"Георги Ганев",,,хартия,208,мека,,"···················· Съвременни български романи и повести",,Гласове,първо,"Български писател",1988,,"Красимир Дамянов",,"Весела Бракалова","Венцислав Лозанов","Евгени Томов",,vesi_libra,,2018-06-14T22:06:03+03:00,2020-03-06T14:07:29+02:00
4134,"На чашка коняк",,,"Андрей Гуляшки",,,хартия,232,Мека,,,,,първо,"Български писател",1989,,"Димитър Начев",,"Кирил Гогов","Венцислав Лозанов","Божидар Икономов",,Еми,,2017-12-25T23:11:06+02:00,2017-12-25T23:11:06+02:00
4646,"Хензел и Гретел",,,"Братя Грим","Асен Разцветников",,хартия,,,,"···················· Приказки",,,,"ИК „Български писател“",1991,,"Иван Цанев",,"Петър Тончев","Виолета Кръстева; Венцислав Лозанов",,,Еми,,2018-02-15T21:27:24+02:00,2018-05-11T22:53:20+03:00
15916,Езопиада,,,"Радой Ралин",,,хартия,240,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1987,,"Бончо Банов",,"Стефан Груев","Венцислав Лозанов","Борис Димовски",,Еми,,2021-09-23T06:46:57+03:00,2021-09-23T07:02:57+03:00
816,"Арсен Люпен срещу Херлок Шолмс",,,"Морис Льоблан","Бояна Валери Петрова; Борис Иванов Миндов",,хартия,216,мека,,"·········· Криминална проза",,Бумеранг,първо,"Бизнес & стил",1990,,"Марин Гинев",,,"Венцислав Лозанов","Стефан Илиев Груев",,ventcis,,2017-01-21T13:00:46+02:00,2022-06-27T10:42:04+03:00
16692,"Когато човекът не беше; Песента на гората",,,"Димитър Ангелов",,,хартия,576,"твърда с обложка",,"·········· Българска литература",,,ново,"Български писател",1984,,"Мария Кондова",,,"Венцислав Лозанов","Борис Ангелушев",,Еми,,2022-02-22T12:45:03+02:00,2022-02-22T13:07:35+02:00
3391,"Градинката на дядо Благо","Гатанки, стихотворения, приказки, скоропоговорки",,"Стоян Русев (Дядо Благо)",,"Божанка Константинова; Милка Райчева",хартия,132,твърда,Приказки,"···················· Детски стихове и гатанки",,,първо,"Български писател",1987,,"Татяна Пекунова",,"Олга Паскалева","Венцислав Лозанов",,"Надежда Йончева",vesi_libra,,2017-10-17T19:46:40+03:00,2017-10-17T19:48:30+03:00
3141,"Четиримата Дюма","Моите литературни спомени",,"Петър Незнакомов",,,хартия,272,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1986,,"Банчо Банов",,"Стефан Груев","Венцислав Лозанов","Генчо Симеонов",,johnjohn,,2017-09-21T14:26:00+03:00,2020-12-08T18:10:11+02:00
6762,"Сивият скиталец",,,"Георги Божинов",,,хартия,136,твърда,"Съвременна проза (XX век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1986,,"Любен Петков",,"Олга Паскалева","Венцислав Лозанов","Васил Инджев",,debora,,2018-08-03T21:07:18+03:00,2018-08-04T18:23:37+03:00
12673,Саморасляци,,,"Радой Ралин",,,хартия,128,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Венцислав Лозанов","Борис Димовски",,Еми,Silverkata,2020-06-02T20:27:45+03:00,2020-06-03T07:49:31+03:00
5274,"Избрани произведения","Шумки от габър. Диви разкази","Том първи","Николай Хайтов",,,хартия,368,твърда,,"·········· Българска литература",,,първо,"Български писател",1989,,"Елена Огнянова",,"Антон Радевски","Венцислав Лозанов","Владислав Паскалев",,Еми,,2018-04-06T21:14:05+03:00,2018-04-06T21:21:51+03:00
5275,"Избрани произведения","Хвъркатото корито. Вълшебното огледало","Том втори","Николай Хайтов",,,хартия,408,,,"·········· Българска литература",,,първо,"Български писател",1989,,"Елена Огнянова",,"Антон Радевски","Венцислав Лозанов","Владислав Паскалев",,Еми,,2018-04-06T21:15:42+03:00,2018-04-06T21:28:17+03:00
5278,"Фаталната запетайка; Бомба със закъснител",,,"Максим Асенов",,,хартия,344,твърда,,"···················· Романи и повести за деца",,,първо,"Български писател",1988,,"Иван Цанев",,"Олга Паскалева","Венцислав Лозанов","Венцеслав Веселинов",,Еми,,2018-04-07T11:10:41+03:00,2018-04-07T16:05:39+03:00
19367,Илинден,,,"Димитър Талев",,,хартия,776,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,,второ,"Български писател",1986,,"Татяна Пекунова",,"Кирил Гогов","Венцислав Лозанов","Иван Кьосев",,Karel,,2023-09-22T23:12:59+03:00,2023-09-22T23:44:33+03:00
13224,"Човекът пред вратата",,,"Кристина Юрукова",,,хартия,256,мека,,"···················· Българска класика: разкази и новели",,Гласове,първо,"Български писател",1989,,"Георги Величков",,"Весела Бракалова","Венцислав Лозанов","Аглика Ликова",,Еми,,2020-07-26T11:15:13+03:00,2020-07-27T09:43:33+03:00
4265,"Далечно плаване",,,"Борис Априлов",,,хартия,224,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1988,,"Ивайло Дичев",,"Петър Тончев","Венцислав Лозанов","Симеон Кръстев",,Еми,,2017-12-30T21:38:49+02:00,2020-08-26T08:33:54+03:00
12721,"Игра за сам човек",,,"Христиана Василева",,,хартия,256,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1988,,"Теодора Димитриева",,"Антон Радевски","Венцислав Лозанов","Петър Тончев",,Еми,vesi_libra,2020-06-05T13:39:44+03:00,2020-06-26T09:29:44+03:00
4286,"Смърт в Лодърдейл",,,"Върбан Стаматов",,,хартия,216,Мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Венцислав Лозанов","Христо Градечлиев",,Еми,,2017-12-31T17:38:13+02:00,2017-12-31T17:38:13+02:00
17099,"Неспокоен летопис",,,"Емил Коралов",,,хартия,376,"твърда с обложка",,"···················· Българска историческа проза",,,четвърто,"Български писател",1986,,"Елена Огнянова",,"Стефан Груев","Венцислав Лозанов","Борис Бранков",,Еми,,2022-05-23T08:30:57+03:00,2022-05-23T08:38:17+03:00
16349,"Чифликът край границата",,,"Йордан Йовков",,,хартия,208,мека,,"···················· Българска класика: романи и повести",,,второ,"Издателство „Български писател“",1987,,"Светла Гюрова",,"Кирил Гогов","Венцислав Лозанов","Светлозар Писаров",,Еми,,2021-12-08T10:24:10+02:00,2021-12-08T15:03:02+02:00
9182,"Избрани произведения в три тома","Разкази и новели","том 1","Йордан Радичков",,,хартия,376,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1989,,"Теодора Димитриева",,"Кирил Гогов","Венцислав Лозанов","Стефан Груев",,Еми,,2019-03-18T08:10:14+02:00,2019-03-18T08:58:39+02:00
9183,"Избрани произведения в три тома",Пътеписи,"том 2","Йордан Радичков",,,хартия,456,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1989,,"Теодора Димитриева",,"Кирил Гогов","Венцислав Лозанов","Стефан Груев",,Еми,,2019-03-18T10:01:19+02:00,2019-03-18T10:12:34+02:00
16095,Чудакът,,,"Андрей Гуляшки",,,хартия,216,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1986,,"Кирил Апостолов",,"Петър Тончев","Венцислав Лозанов","Божидар Икономов",,Еми,,2021-10-14T07:54:24+03:00,2021-10-14T08:04:03+03:00
