id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8841,"Шестица от тотото",,,"Миодраг Ковачевич",,,хартия,176,мека,,"·········· Българска литература",978-619-90866-5-0,,първо,"„ИвиПет“ ООД",2017,,,,,,,,Еми,,2019-02-09T20:23:34+02:00,2019-02-09T20:45:42+02:00
13224,"Човекът пред вратата",,,"Кристина Юрукова",,,хартия,256,мека,,"···················· Българска класика: разкази и новели",,Гласове,първо,"Български писател",1989,,"Георги Величков",,"Весела Бракалова","Венцислав Лозанов","Аглика Ликова",,Еми,,2020-07-26T11:15:13+03:00,2020-07-27T09:43:33+03:00
11866,"Чистилище, ад, рай и други",,,"Георги Коновски",,,цифров,,,"Фантастика; Фентъзи","···················· Българска фантастика",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-02-20T15:27:51+02:00,2020-03-08T22:08:37+02:00
13263,"Чеда на магията",,,"Александър Драганов",,,цифров,,,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Българско фентъзи",,,първо,Читанка,2020,,"Надя Михайлова",,,,analda,,cattiva2511,,2020-07-31T17:38:02+03:00,2020-09-03T07:30:15+03:00
12008,"Царството на кривите огледала",,,"Кънчо Кънчев",,,хартия,280,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-954-651-164-5,,първо,"ИК „Домино“",2008,,,,,,"Иван Кирков",,cattiva2511,,2020-03-10T10:46:02+02:00,2021-12-05T12:08:09+02:00
13912,"Хроника на един апокалипсис",,,"Магдалена Борисова",,,цифров,,,,"···················· Българско фентъзи",,,първо,"Е-книга, ЕООД",2011,,,,,,,,sqnka,,2020-10-21T20:45:22+03:00,2020-12-14T12:37:44+02:00
11507,"Хоро от гарвани",,,"Бранимир Събев",,,хартия,172,мека,"Хорър (литература на ужаса); Съвременна литература на ужаса; Духове, призраци, демони; Кървав хорър","···················· Съвременна българска проза: разкази и новели",,,първо,Фабер,2008,,"Адриан Лазаровски",,,,,,cattiva2511,,2019-12-21T15:46:33+02:00,2019-12-21T16:16:07+02:00
2643,Фосикър,,,"Александър Белтов",,,хартия,212,мека,"Научна фантастика","···················· Българска фантастика",978-619-7354-30-0,,първо,"GAIANA Book&Art Studio",2017,,"Йорданка Белтова",,,,"Гергана Грънчарова",,matricant,,2017-07-31T12:22:53+03:00,2019-09-08T12:38:00+03:00
14582,"Фитопсихофармакология на човешкото поведение",,,"Любомир Т. Пировски",,,хартия,160,мека,"Медицина; Здраве и алтернативна медицина; Научен доклад","···················· Медицина",978-954-395-123-9,,първо,"Издателство Бон",2015,,,,,,,,cattiva2511,,2021-02-01T16:59:07+02:00,2021-10-11T05:44:35+03:00
6049,"Философия на относителността",,,"Сергей Герджиков",,,"хартия и цифров",748,,"Логика; Монография; Семиотика; Съвременна философия (XX-XXI в.); Философия; Философия на езика","···················· Философия",978-954-8418-48-5,,първо,"Екстрем; УИ „Св. Кл. Охридски“",2008,,Екстрем,,,,"Ирина Пенева",,NomaD,,2018-06-04T22:28:37+03:00,2023-09-19T09:13:05+03:00
