id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11522,"Стрес зад волана",,,"Ласло Рейти","Коста Симеонов Игнатов",,хартия,88,мека,"Научна и образователна литература; Социология; Приложна психология","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1986,,"Божидар Христов",,"Ясен Васев","Асен Петров","Александър Хачатурян","Balazs-Piri Balazs",debora,,2019-12-22T23:51:23+02:00,2019-12-23T19:33:22+02:00
8711,"Нямата долина",,,,"Дора Панчева; Борис Ников","Карой Вейбер",хартия,272,мека,"Научнопопулярна литература","···················· Пътешествия и експедиции",,,,Земиздат,1977,,"Николай Йовчев",,"Михаил Макариев","Нина Вълчедръмска","Румен Ракшиев",,Karel,,2019-01-30T16:54:42+02:00,2019-06-21T17:45:13+03:00
4109,"По следите на престъпленията",,,"Геза Катона, Имре Кертес","Лидия Кирилова Халачева-Натан",,хартия,376,мека,"Криминална литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1988,,,,"Любомир Михайлов","Дарина Асенова","Венцислав Веселинов",,Еми,,2017-12-24T21:24:04+02:00,2022-12-21T11:56:50+02:00
17422,Сърната,,,"Магда Сабо","Валентин Старидолски",,хартия,152,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,Еми,,2022-08-17T09:07:05+03:00,2022-08-17T09:16:17+03:00
11538,"Любовта на Петьофи",,,"Ержейбет Кертейс","Юлия Крумова",,хартия,384,мека,,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1990,,"Николина Атанасова",,"Пенчо Мутафчиев",,"Веселин Цаков",,Еми,,2019-12-27T11:25:32+02:00,2019-12-27T11:45:32+02:00
8735,"Магическият куб",,,"Ерньо Рубик","Георги М. Димков","Ерньо Рубик",хартия,192,мека,"Развлечения и свободно време; Ръководство, наръчник","···················· Развлечения и свободно време",,,първо,"Държавно издателство  „Техника“",1983,,,,"Любомир Михайлов","Борис Въжаров",,,Karel,,2019-02-01T00:45:15+02:00,2019-02-01T01:28:43+02:00
18213,"Никога не те е имало, циганска земя!",,,"Тибор Бартош","Нино Николов",,хартия,96,мека,"Битова приказка; Вълшебна приказка; Съвременна проза (XX век); Фолклорна легенда","···················· Митове, легенди, епос",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1964,,"Чавдар Добрев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2023-01-04T21:20:38+02:00,2023-03-07T19:07:24+02:00
1840,"Момчетата от улица Пал",,,"Ференц Молнар","Катя Каменова",,хартия,160,твърда,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Четиво за юноши",второ,"Държавно издателство „Отечество“",1977,,"Люба Мутафова",,"Йова Чолакова","Петър Стефанов","Ани Бобева",,Еми,,2017-05-11T10:28:23+03:00,2021-03-18T09:44:32+02:00
59,"Ференц Лист",,,"Гьорги Шандор Гал","Борис Ников",,хартия,738,твърда,,"···················· Биографии и автобиографии",,,първо,"ДИ „Музика“",1977,,"Димитър Михайлов",,"Григорий Зинченко","Лорет Прижибиловска","Жеко Алексиев",,vog,,2015-06-04T15:11:43+03:00,2018-04-13T23:50:17+03:00
12101,"Корнел Ещи",,,"Дежьо Костолани","Стефка Хрусанова",,хартия,384,мека,,"···················· Съвременна проза: разкази и новели",954-642-158-8,,,"Pensoft; Пенсофт",2002,,"Индра Николова-Маркова",,,,,,debora,,2020-03-20T23:46:09+02:00,2020-03-21T21:46:47+02:00
12869,"Вегетарианска кухня",,,"Ирен Янджо; Юлиана Янджо","Мария Александрова",,хартия,136,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1987,,"Виолета Ивановска","Вилиана Семерджиева","Петър Кръстев","Пенка Гроздева","Димитър Донев",,Еми,,2020-06-17T18:52:40+03:00,2020-06-17T19:05:49+03:00
15180,Траур,,,"Ласло Немет","Гизела Шоршич",,хартия,256,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Юлия Димитрова",,"Стефан Десподов","Езекил Лападатов","Димитър Трайчев",,Еми,vesi_libra,2021-05-14T06:12:20+03:00,2021-06-17T10:40:04+03:00
4174,Фантастика,"от ГДР, Полша, Румъния, Унгария, Чехословакия",,Антология,"Е. Попова; М. Дилова; Св. Денева; Б. Георгиева; П. Спиров; С. Гулев; С. чачановска; Р. Любомирова; Н. Атанасова; Ж. Ангелов; О. Сапарев","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,484,твърда,,"·········· Фантастика",,,първо,"„Христо Г. Данов“",1978,,"Станка Пенчева","Йордан Костурков","Веселин Христов","Пантелей Зенгинов","Добри Янков",,Еми,,2017-12-27T14:56:19+02:00,2020-05-23T10:41:40+03:00
15187,"„Изложба на рози“",,,"Ищван Йоркен","Йонка Найденова",,хартия,136,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Юлия Димитрова",,"Ясен Васев","Методи Андреев","Стефан Десподов",,debora,,2021-05-15T14:04:07+03:00,2021-05-15T14:24:29+03:00
7000,"Бъди добър до смърт",,,"Жигмонд Мориц","Петър Миятев",,хартия,264,твърда,"Детска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световна класика за деца и юноши",второ,"Издателство „Отечество“",1983,,,"Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Илия Пашов",,Karel,,2018-08-26T05:18:32+03:00,2018-08-30T18:29:13+03:00
602,Задачата,,,"Петер Жолдош","Живко Ангелов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T18:57:21+02:00,2017-01-08T03:19:14+02:00
11108,"Теофан Грек, Рубльов, Дионисий",,,"Георг Ружа","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1978,"Маргит Пастои","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T16:13:10+03:00,2019-12-05T17:20:51+02:00
11109,"Тиеполо, Каналето, Гуарди",,,"Ищван Велнер","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1978,"Маргит Пастои","Анна Задор",,,"Kарой Сеглет",,,analda,,2019-10-12T16:37:52+03:00,2019-12-05T17:20:07+02:00
11110,"Ян Ван Ейк, Мемлинг, Бош",,,"Янош Вег","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1975,"Маргит Пастои","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T17:11:45+03:00,2019-12-05T17:19:33+02:00
11111,"Пиеро дела Франческа, Ботичели, Гирландайо",,,"Мария Прокоп","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1975,"Маргит Пастои","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T17:28:56+03:00,2019-12-05T17:18:57+02:00
11112,"Роден, Климт, Мунк",,,"Юдит Сабади","Борислав Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1972,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T17:44:43+03:00,2019-12-05T17:18:19+02:00
11113,"Льо Корбюзие, Майол, Брак",,,"Кристина Пашут","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1972,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T18:00:20+03:00,2019-12-05T17:17:44+02:00
11114,"Курбе, Домие, Мьоние",,,"Юлия Сабо","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1972,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T18:12:35+03:00,2019-12-05T17:17:10+02:00
11115,"Давид, Енгр, Дьолакроа",,,"Ида Бобровска","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T18:30:25+03:00,2019-12-05T17:16:35+02:00
11116,"Марко, Барабаш, Мункачи",,,"Юлия Сабо","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Йожеф Араньош",,,analda,,2019-10-12T18:53:51+03:00,2019-12-05T17:15:41+02:00
11117,"Верокио, Болтрафио, Кореджо",,,"Мария Прокоп","Светозар Василев",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Зимони Палне",,,analda,,2019-10-12T19:42:51+03:00,2019-12-05T17:13:43+02:00
11118,"Мантеня, Белини, Джорджоне",,,"Жужа Урбах","Славка Урумова",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T19:56:57+03:00,2019-12-05T17:13:02+02:00
11119,"Джото, Лоренцети, Мазачо",,,"Ерньо Мароши","Борислав Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:08:41+03:00,2019-12-05T17:12:24+02:00
11120,"Рубенс, Ван Дайк, Йорданс",,,"Юлия Сабо","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:20:35+03:00,2019-12-05T17:11:37+02:00
11121,"Репин, Суриков, Верешчагин",,,"Илона  Кованец","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:35:27+03:00,2019-12-05T17:10:27+02:00
11122,"Хогарт, Рейнолдс, Гейнзбъро",,,"Лоранд  Зентаи","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:46:13+03:00,2019-12-05T17:09:50+02:00
11123,"Грюневалд, Дюрер, Холбайн",,,"Илдико Наги","Лазар Цветков",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1966,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:54:58+03:00,2019-12-05T17:08:46+02:00
14451,"Загадката на Прометей",,,"Лайош Мещерхази","Александра Трон",,хартия,392,мека,Митология,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Юлия Димитрова",,"Светлана Йосифова","Иван Скорик","Цветанка Симеонова",,Еми,,2021-01-11T08:29:45+02:00,2021-01-11T08:42:18+02:00
11124,"Греко, Веласкес, Гойя",,,"Едит Лайта","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1968,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:09:31+03:00,2019-12-05T17:07:30+02:00
