id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13007,"Високият прозорец",,,"Реймънд Чандлър","Радка Лафчиева; Жечка Георгиева",,хартия,212,мека,"Криминална литература; Черен роман","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1976,,,,"Ясен Васев","Радка Пеловска","Димитър Ташев",,Еми,,2020-07-01T12:17:15+03:00,2021-07-15T07:35:03+03:00
610,"Сбогом, моя красавице",,,"Реймънд Чандлър","Георги Даскалов",,хартия,312,мека,"криминална проза","···················· Българска криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T22:54:37+02:00,2019-07-30T12:49:45+03:00
2971,"Дългото сбогуване",,,"Реймънд Чандлър","Жечка Георгиева",,хартия,368,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1983,,"Людмила Харманджиева",,"Христо Жаблянов","Маргарита Воденичарова","Николай Пекарев",,gogo_mir,,2017-09-05T22:46:43+03:00,2019-07-30T12:58:20+03:00
4210,"Големият сън",,,"Реймънд Чандлър","Михаил Грънчаров",,хартия,304,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,Еми,,2017-12-28T16:05:45+02:00,2019-07-30T12:46:33+03:00
7276,"Дългото сбогуване; Високият прозорец",,,"Реймънд Чандлър","Жечка Георгиева; Радка Лафчиева",,хартия,448,мека,"Криминална литература; Черен роман","·········· Криминална проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Елена Матева",,"Момчил Колчев","Елена Млечевска","Николай Пекарев",,Еми,vesi_libra,2018-09-25T12:17:10+03:00,2021-07-15T07:38:29+03:00
4132,"Дамата от езерото. По-малката сестра",,,"Реймънд Чандлър","Жечка Георгиева",,хартия,432,Мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1986,,"Мариана Неделчева",,"Николай Пекарев","Йордан Зашев","Стефан Десподов",,Еми,,2017-12-25T22:17:05+02:00,2019-07-30T12:54:05+03:00
4762,Плейбек,,,"Реймънд Чандлър","Надка Гунева",,хартия,208,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-25T15:42:01+02:00,2019-07-30T12:56:05+03:00
4151,"Големият сън; Ако не можеш да бъдеш почтен; Още един глупак",,,"Реймънд Чандлър; Рос Томас; Джеймс Х. Чейс","Михаил Грънчаров; Юлия Кенова; Иванка Савова",,хартия,616,мека,,,,,второ,"„Христо Г. Данов“",1989,,"Иванка Савова",,,"Ирина Йовчева","Веселин Христов",,Еми,,2017-12-26T14:31:34+02:00,2020-06-05T08:56:48+03:00
7383,Разкази,,,"Реймънд Чандлър","Правда Митева; Желяз Янков; Снежина Захариева; Вили Николова","Жечка Георгиева",хартия,552,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Димитрина Кондева; Надя Баева; Марта Симидчиева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,,2018-10-04T17:59:44+03:00,2018-10-04T18:15:04+03:00
10614,"Пудъл Спрингс",,,"Реймънд Чандлър; Робърт Б. Паркър","Жечка Георгиева",,хартия,136,мека,,"·········· Криминална проза",,,,Интерпринт,1991,,"Красимира Абаджиева",,"Петър Добрев","Иван Андреев","Ясен Васев",,Еми,,2019-07-30T11:47:24+03:00,2019-07-30T12:30:26+03:00
