id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11395,"Юнакъ надъ юнаци","Български приказки",,"Николай Райновъ",,,хартия,,,"Българска приказка за деца; Детска и юношеска литература; Народна приказка","···················· Приказки",,,,"Ст. Атанасовъ","1925 (не е указана)",,,,,,,,Karel,,2019-11-30T23:34:13+02:00,2019-12-01T01:41:07+02:00
7779,"Христоматия за първи класъ на прогимназииѣ",,,"Николай Райновъ; Д. П. Койчевъ",,,хартия,136,,Учебник,"···················· Учебна литература",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1932,,,,,,,,Karel,,2018-11-08T04:38:36+02:00,2018-11-22T02:16:36+02:00
8030,"Сиромахъ Лазаръ","Прости разкази",,"Николай Райновъ",,,хартия,232,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,,"„Ст.  Атанасовъ“",1925,,,,,,,,Karel,,2018-11-29T23:00:54+02:00,2018-11-30T00:14:15+02:00
9356,"Пещера на нимфитѣ",,,Порфириосъ,"Николай Райновъ",,хартия,,,"Антична философия; Неоплатонизъм","···················· Антична литература",,"Библиотека за самообразование",,"Книгоиздателство „САМООБРАЗОВАНИЕ“, Ст. Атанасовъ",1920,,,,,,,,Karel,,2019-04-08T00:09:07+03:00,2019-04-08T01:03:10+03:00
11861,"Петь години","Литературенъ сборникъ",,"Й. Стубелъ; Вл. Поляновъ",,"Й. Стубелъ, Вл. Поляновъ",хартия,,,"Поезия; Проза","·········· Българска литература",,,,"Книгоиздателство „Ал. Паскалевъ“","1925 (не е указана)",,,,,,,,Karel,,2020-02-19T22:31:58+02:00,2020-02-20T06:31:47+02:00
7755,"Най хубавитѣ български приказки",,,"Николай Райновъ",,,хартия,228,мека,"Народна приказка","···················· Приказки",,,"второ преработено","Книгоиздателство „Ст. Атанасовъ“",1929,,,,,,,,Karel,,2018-11-06T03:07:54+02:00,2019-11-29T18:24:23+02:00
12303,"Между пустинята и живота",,,"Николай Райновъ",,,хартия,,твърда,"Философски роман","···················· Съвременни романи и повести",,,,"Книгоиздателство „Ст. Атанасовъ“",1919,,,,,,,,Karel,,2020-05-02T23:41:34+03:00,2020-05-03T15:40:51+03:00
20391,"Къмъ близкия",,,"Константинъ Константиновъ",,,хартия,,,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Книгоиздателство „Ал. Паскалевъ и С-ие“",1920,,,,,,,,Karel,,2024-05-01T06:22:13+03:00,2024-05-01T07:03:03+03:00
9341,"Корабъ на безсмъртнитѣ",,,"Николай Райновъ",,,хартия,,,"Поезия; Поема","···················· Българска класика: поезия",,,,"Ст.  Атанасовъ",1928,,,,,,,,Karel,,2019-04-05T00:46:23+03:00,2019-05-19T05:02:18+03:00
9285,"История на пластичнитѣ изкуства","Църкви и дворци","том 5","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1935,,,,,,,,Karel,,2019-03-27T00:17:41+02:00,2019-03-27T22:23:36+02:00
9286,"История на пластичнитѣ изкуства","Свѣтътъ на Мохамеда","том 6","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Стоянъ  Атанасовъ",1936,,,,,,,,Karel,,2019-03-27T00:17:44+02:00,2019-03-27T22:25:39+02:00
9287,"История на пластичнитѣ изкуства","Модерно изкуство I","том 7","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство  „Стоянъ Атанасовъ“",1936,,,,,,,,Karel,,2019-03-27T00:17:48+02:00,2019-03-28T09:18:16+02:00
9288,"История на пластичнитѣ изкуства","Модерно изкуство II","том 8","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1937,,,,,,,,Karel,,2019-03-27T00:17:51+02:00,2019-03-27T23:29:58+02:00
9290,"История на пластичнитѣ изкуства","Модерно изкуство","том 10","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2019-03-27T00:17:57+02:00,2019-03-27T22:37:56+02:00
7754,"Златното птиче","Български приказки",,"Николай Райновъ",,,хартия,196,мека,"Народна приказка","···················· Приказки",,,,"Книгоиздателство „Ст.  Атанасовъ“",1924,,,,,,,,Karel,,2018-11-06T01:11:40+02:00,2018-11-06T04:44:13+02:00
20462,"Дамянъ Зографъ",Разкази,,"Звезделинъ Цоневъ",,,хартия,,,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Лиляна Стайкова (не е указано)",1942,,,,,,,"Вадим Лазаркевич; Иван Петров",Karel,,2024-05-12T23:45:50+03:00,2024-05-13T00:26:22+03:00
