id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10061,Вечност,"Избрана лирика",,"Георги Щерев",,,хартия,158,мека,"Поезия; Лирика","···················· Съвременна българска поезия",954-8046-42-3,,първо,"ИК „Пламък“",1997,,"Паруш Парушев",,,,"Петър Рашков",,vesi_libra,,2019-06-05T10:05:34+03:00,2019-06-05T10:20:47+03:00
16989,"Мъртвите сибирски полета",,,"Виктор Фалк","Ив. Димитров",,хартия,736,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,"четвърто (грешно указано първо)","„Пламък“; Библиотека 48",1991,,"Христо Ганов",,,,"Никола Тузсузов",,Еми,,2022-04-27T09:26:34+03:00,2022-04-27T09:42:03+03:00
4449,"За Тебе, Господи!","Молитви, изповеди, откровения",,"Мариана Еклесия",,,хартия,80,мека,,"···················· Религия",954-9542-10-7,,,"ИК „Пламък“",2003,,,,,,,,Еми,,2018-01-17T15:05:42+02:00,2020-01-20T10:34:45+02:00
4450,"Непорочната жертва","Разкази, миниатюри, писма",,"Мариана Еклесия",,,хартия,176,мека,,,978-954-8046-89-3,,първо,"ИК „Пламък“",2008,,"Е. Маркова","Г. Константинов",,,,,Еми,,2018-01-17T15:14:51+02:00,2018-01-17T15:14:51+02:00
5250,"Вторият етаж",,,"Костадин Чакъров",,,хартия,112,мека,,"···················· Българска документална проза",,"Библиотека „Пламък“","не е указано","Пламък ’90",1990,,,,"Симеон Венов","Иван Скорик",,,Еми,,2018-04-05T22:28:51+03:00,2018-04-05T22:41:36+03:00
7129,"Онова нещо",,,"Алберто Моравия","Петър Вълков",,хартия,224,мека,,"···················· Съвременна проза: разкази и новели",954-8046-12-1,"Библиотека „Литературна класика“",първо,"Издателска къща Пламък",1993,,"Людмила Колечкова",,,,"Петър Рашков",,Еми,dijon,2018-09-11T13:33:33+03:00,2018-09-21T14:08:55+03:00
14576,"Списание „Пламък“, Год. II, Кн. 11","Месечно списание за литература, изкуство и обществен живот",,,"Б. Л.",,хартия,,,"Есеистика; поезия; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,,,"сп. „Пламъкъ“",1925,,"Гео Милев",,,,,"Ханс Балушек; Б. Ленов",Karel,,2021-01-30T23:27:40+02:00,2021-01-31T00:52:03+02:00
9718,"Да отгледаш престъпление",,,"Ханс Ланд","Ив. Шнитер",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-8046-08-3,,трето,"ИК „Пламък“",1993,,"Димитър Танев",,,,"Петър Рашков",,vesi_libra,,2019-05-16T11:09:52+03:00,2019-05-16T11:23:11+03:00
11638,"Списание „Пламъкъ“, Год. I, Кн. 1","Месечно списание за изкуство и култура",,,"Гео Милев; Николай Хрелков",,хартия,,,"Есеистика; Поезия; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламък“",1924,,,,,,,"Ив. Бояджиев; Анна Балсамаджиева; Анетсбергер",Karel,,2020-01-15T22:04:04+02:00,2020-02-15T16:12:38+02:00
8427,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,224,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Библиотека 48",четвърто,"„Пламък“ — Библиотека 48",1990,,"Владимир Попов",,,,,"Владимир Коновалов",debora,,2019-01-03T21:40:41+02:00,2019-01-03T22:59:30+02:00
