id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6,Ултраметаболизъм,"Или как да се намърдаме в дънките си",,"Д-р Марк Хаймън","Боряна Венциславова Йотова",,хартия,432,мека,,"···················· Медицина",978-954-771-161-7,,първо,Кръгозор,2008,,"Мария Петрова",,,"Ангел Йорданов",,,vog,,2015-03-06T20:40:22+02:00,2019-01-11T08:16:37+02:00
17957,"Внезапна моногамия",,,"Рита Чирези","Росица Христова Панайотова",,хартия,416,мека,"Дамска проза; Чиклит","·········· Любовни романи и повести",954-771-103-2,,първо,"Издателска къща Кръгозор",2005,,"Светла Маринова",,,"Ангел Йорданов",,,Еми,,2022-11-12T14:41:10+02:00,2022-11-12T16:58:03+02:00
299,"Дългият път надолу",,,"Ник Хорнби","Цветана Тодорова Генчева",,хартия,312,мека,,,954-771-107-5,,първо,„Кръгозор“,2005,,"Анжела Кьосева",,,"Ангел Йорданов",,,ventcis,,2016-12-17T17:52:05+02:00,2017-04-29T19:01:10+03:00
6194,Тръпка,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,316,мека,"детско и младежко фентъзи","···················· Фентъзи",978-954-771-217-1,,първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов","Иван Тодоров Домузчиев",,Silverkata,,2018-06-16T16:57:33+03:00,2019-06-10T23:00:51+03:00
16458,"Шоколадов рай",,,"Карол Матюз","Цветана Тенчева",,хартия,336,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-175-4,,първо,"Издателска къща Кръгозор",2008,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T16:44:56+02:00,2022-01-05T17:06:59+02:00
16459,"Шоколадът и градът",,,"Карол Матюз","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-201-0,,първо,"Издателска къща Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T17:00:42+02:00,2022-01-05T17:08:24+02:00
14932,"Мъж и обувки по мярка",,,"Мишел Куна","Цветана Тодорова Генчева",,хартия,284,мека,,"·········· Любовни романи и повести","954-771-120-2; 978-954-771-120-4",,първо,"Издателска къща Кръгозор",2006,,,,,"Ангел Йорданов",,,Еми,,2021-04-02T08:07:24+03:00,2021-04-02T08:17:36+03:00
17757,"Беки Б. и аферата с чантата",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,396,мека,,"·········· Любовни романи и повести",954-771-110-5,,първо,"Издателска къща Кръгозор",2005,,,,,"Ангел Йорданов",,,Еми,,2022-10-09T15:34:31+03:00,2022-10-09T15:43:06+03:00
14189,"Долината на куклите",,,"Джаклин Сюзън","Весела Богомилова Прошкова",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-771-202-7,"Голямото завръщане",трето,"Издателска къща Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2020-12-03T10:57:12+02:00,2020-12-03T11:04:30+02:00
5490,"Булевардът на тузарите",,,"Кандис Бушнел","Антоанета Дончева-Стаматова",,хартия,488,мека,,,978-954-771-188-4,,първо,"ИК Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2018-04-18T14:09:21+03:00,2018-06-27T08:11:32+03:00
