id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2566,"Задава се буря","Жените от Кавендън",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,380,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-369-3,"Съвременна романтична проза",първо,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-07-23T18:05:10+03:00,2018-07-23T12:35:54+03:00
19486,"Да спечелиш всичко",,,"Барбара Тейлър Бредфорд","Борислав Пенчев",,хартия,272,мека,"Съвременен роман (XX век); Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Петя Янева",,,,,,Еми,,2023-10-18T10:07:43+03:00,2023-10-18T10:15:51+03:00
1826,"Жените в неговия живот",,,"Барбара Тейлър Брадфорд","Надя Баева, Албена Арнаудова, Симона Георгиева",,хартия,502,мека,"Любовен роман","·········· Любовни романи и повести",954-415-030-7,,първо,"ИК „Свят“",1992,,,,,,,,NMereva,,2017-05-08T16:20:05+03:00,2019-07-25T11:56:39+03:00
1577,"Жребият е хвърлен",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,360,мека,"Любовен роман","·········· Любовни романи и повести",978-954-409-364-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2016,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,NMereva,,2017-04-02T00:35:48+03:00,2022-10-02T21:40:23+03:00
19513,"Професия жена",,,"Барбара Бредфорд","Диана Кутева; Стамен Стойчев",,хартия,272,мека,,"···················· Съвременни романи и повести",954-585-123-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Еми,,2023-10-22T08:42:16+03:00,2023-10-22T08:54:11+03:00
17479,"Дом под дъгата",,,"Барбара Т. Бредфорд","Красимира Икономова",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „БАРД“ ООД",1997,,"Анна Стаменова",,,,,,Silverkata,,2022-08-30T07:27:20+03:00,2022-08-30T07:37:10+03:00
19553,"Модна къща",,,"Барбара Тейлър Бредфорд","Красимира Икономова",,хартия,352,мека,,"···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Ани Стаменова",,,,,,Еми,,2023-10-29T19:27:26+02:00,2024-03-31T15:22:19+03:00
16227,"В леговището на лъва",,,"Барбара Тейлър Брадфорд","Симона Калева",,хартия,308,мека,"Исторически любовен роман; Исторически роман","·········· Любовни романи и повести",978-954-409-430-0,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2021,,"Виолета Тодорова",,,,,,Еми,,2021-11-13T15:16:49+02:00,2021-11-13T15:36:07+02:00
1903,"Тайната на Ема",,,"Барбара Тейлър Брадфорд","Цветана Генчева; Теодора Давидова",,хартия,359,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-9395-88-4,,първо,ЕРА,2007,,"Лилия Анастасова",,,,,,NMereva,,2017-05-16T20:41:14+03:00,2019-07-25T11:59:59+03:00
1162,"Изключителна жена",,,"Барбара Тейлър Брадфорд","М. Германов",,хартия,636,мека,"Любовен роман","···················· Съвременни романи и повести",,,първо,"ИК „Виком-Кос“",1992,,"Л. Михайлова",,"Д. Петрова","М. Атанасов","Ал. Петров",,NMereva,,2017-02-08T15:16:33+02:00,2017-06-19T14:47:44+03:00
