id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14559,"Чужденецът; Падането",,,"Албер Камю","Георги Панов",,хартия,172,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Еми,,2021-01-20T13:15:27+02:00,2021-01-20T13:26:01+02:00
6413,"Червено и черно",,,Стендал,"Атанас Далчев",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Ясен Васев","Божидар Петров","Стефан Марков",,Karel,,2018-07-02T23:50:54+03:00,2021-10-19T07:54:14+03:00
6238,"Философски новели",,,Волтер,"Боян Атанасов",,хартия,528,"твърда с обложка","Класическа проза (XVII-XVIII век); Философска проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-21T10:48:33+03:00,2018-06-23T18:42:27+03:00
10674,"Философски новели",,,Волтер,"Боян Атанасов",,хартия,512,мека,"Философия; Философия на Новото време (XVII-XIX в.); Философска проза","···················· Философия",,"Библиотека „Везни“",второ,"ДИ „Народна култура“",1983,,"Георги Куфов",,"Николай Пекарев","Олга Стоянова","Симеон Младенов",,Еми,,2019-08-07T12:51:57+03:00,2020-03-29T20:18:39+03:00
4914,"Фантастични новели",,,"Джордж Ланджилан;  Пиер Боало;  Тома Нарсежак","Неделчо Драганов",,хартия,108,мека,"Фантастика; Криминална литература; Новела","···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“",,"Народна култура",1970,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-03-11T15:17:48+02:00,2022-07-09T12:00:58+03:00
10254,"Тигърът от витрината",,,"Алки Зеи","Димитър Кицевски",,хартия,128,мека,"Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1984,,"Георги Куфов","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Марио Вътков",,Karel,,2019-06-15T02:32:49+03:00,2019-06-15T18:33:27+03:00
10398,"Сняг в траур",,,"Анри Троая","Латинка Ганева-Стоянова",,хартия,112,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на БЗНС",1990,,"Георги Куфов","Слава Николова","Зоя Ботева","Васил Стойнов","Иван Тодоров",,Еми,,2019-07-01T12:27:41+03:00,2019-07-01T12:39:11+03:00
9354,"Семейство Рьозо",,,"Ерве Базен","Ерма Гечева",,хартия,368,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Народна култура“",1971,,"Георги Куфов",,"Васил Йончев","Олга Стоянова","Румен Скорчев",,Karel,,2019-04-07T21:27:59+03:00,2023-08-12T01:25:25+03:00
1306,"Родното знаме",,,"Жюл Верн","Неделчо Драганов",,хартия,172,твърда,,"·········· Приключенска литература",,"Четиво за юноши",,"ДИ „Народна култура“",1971,,"Георги Куфов",,"Васил Йончев","Радка Пеловска","Асен Старейшински","Асен Старейшински",Rinaldo,,2017-02-15T22:42:26+02:00,2018-04-11T19:43:38+03:00
15130,"Понеделнишки разкази",,,"Алфонс Доде","Маргарита Тошева",,хартия,216,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2021-05-07T05:45:42+03:00,2021-05-07T05:54:16+03:00
17057,"Подземията на хотел „Мажестик“",,,"Жорж Сименон","Спартак Хаджиев",,хартия,156,мека,,"·········· Криминална проза",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1969,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2022-05-04T21:48:25+03:00,2022-12-31T07:13:22+02:00
6383,"Пармският манастир",,,Стендал,"Атанас Далчев",,хартия,484,мека,"Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1975,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Стефан Марков",,Karel,,2018-06-30T18:36:17+03:00,2023-07-31T03:50:53+03:00
16008,"Окситанска кантилена",,,"Пиер Гамара","Лиляна Иванова",,хартия,248,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Ясен Васев","Божидар Петров","Росица Илиева",,Еми,,2021-10-04T10:53:29+03:00,2021-10-04T11:00:54+03:00
12500,"Мъгла; Авел Санче; Сонати; Тиранинът Бандерас",,,"Мигел де Унамуно; Рамон дел Валие-Инклан",,,хартия,784,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов; Виолета Даскалова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-24T13:49:47+03:00,2020-05-25T09:54:17+03:00
12497,"Максими и размисли; Басни; Характери",,,"Ларошфуко; Лафонтен; Лабрюйер","Михаил Арнаудов; Атанас Далчев; Александър Муратов; Тодор Харманджиев; Стоян Атанасов",,хартия,744,"твърда с обложка",,"·········· Проза",,"Библиотека „Световна класика“","второ; трето","ДИ „Народна култура“",1983,,"Георги Куфов; Николай Бояджиев; Блага Димитрова; Никола Колев",,"Ясен Васев","Олга Стоянова","Асен Иванов",,Еми,Silverkata,2020-05-24T11:21:35+03:00,2020-05-25T10:38:05+03:00
7086,"Максими и размисли върху морала",,,"Франсоа дьо Ларошфуко","Михаил Арнаудов",,хартия,232,мека,"Философска проза; Етика","···················· Философия",,"Библиотека „Панорама“",второ,"Издателство „Народна култура“",1977,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-09-07T16:40:30+03:00,2018-09-07T17:47:23+03:00
10929,"Летопис за царуването на Шарл IX",,,"Проспер Мериме","Надежда Станева",,хартия,222,мека,,"·········· Исторически романи и повести",,"Библиотека „Шедьоври“","второ (не е указано)","ИК „Атика“",1992,,"Георги Куфов",,,"Ели Илиева","Владислав Паскалев",,debora,,2019-09-12T20:37:09+03:00,2019-09-12T21:34:02+03:00
5540,Климати,,,"Андре Мороа","Надежда Станева",,хартия,196,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"Народна култура",1979,,"Георги Куфов",,"Юлия Иванова","Радка Пеловска","Димитър Войнов",,Karel,,2018-04-21T13:25:28+03:00,2021-05-03T13:45:42+03:00
14554,Климати,,,"Андре Мороа","Надежда Станева",,хартия,164,мека,,"···················· Съвременни романи и повести",,"Библиотека „Век“",трето,"Издателска къща „Пейо К. Яворов“",1991,,"Георги Куфов","Юлия Бучкова","Петър Добрев","Мария Иванова","Теодора Стойчева",,Еми,,2021-01-20T09:44:07+02:00,2021-06-07T16:56:43+03:00
10446,Кармен,,,"Проспер Мериме","Огнян Бранков",,хартия,120,мека,"Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,debora,,2019-07-08T22:51:54+03:00,2019-07-09T20:17:01+03:00
19969,"Избрани творби","Един живот; Новели; Разкази",,"Ги дьо Мопасан","Лилия Сталева; Георги Куфов; Георги Дзивгов; Ерма Гечева; Боян Атанасов; Зефира Кацкова; Атанас Драгиев; Ганчо Печиков; Георги Жечев; Борислав Надински; Йордан Павлов; Донка Меламед","Георги Куфов",хартия,648,"твърда с обложка",,"·········· Проза",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Георги Куфов",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T10:06:32+02:00,2024-02-12T10:22:50+02:00
