id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20515,Автобиография,Мениджърът,,"Ли Йакока","Биляна Станойлович",,хартия,464,мека,"Автобиография; Автомобилизъм; Бизнес и финанси","···················· Биографии и автобиографии",954-445-165-X,,първо,"Издателство „Наука и изкуство“; ИК „Христо Ботев“",1994,,"Донка Маркова; Цветан Старайшински",,,"Ронка Кръстанова","Валентин Дончевски",,Silverkata,,2024-05-19T21:00:18+03:00,2024-05-19T21:10:30+03:00
2367,"Аз съм българче",,,"Иван Вазов",,"Елена Алекова; Людмила Антонова",хартия,112,мека,,"···················· Българска класика: поезия",978-954-445-909-3,"Библиотека „Сияйна зора“",,"Издателска къща „Христо Ботев“",2006,,"Елена Алекова",,,,"Божана Михова",,vesi_libra,,2017-06-22T14:05:04+03:00,2017-06-22T14:06:49+03:00
5444,"Атинската полития",,,Аристотел,"Цветана Панициду; Харалампи Паницидис",,хартия,152,мека,,"···················· Политология",954-445-082-3,"Философия на духа",първо,"Издателска къща „Христо Ботев“",1993,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,NEVIDIMIA,,2018-04-16T13:18:14+03:00,2021-07-04T20:03:15+03:00
14629,"Бесовете на страха",,,Боало-Нарсьожак,"Нина Венова",,хартия,128,мека,"Драма; Мистерия; Трилър; Криминале","·········· Криминална проза",954-445-017-3,,първо,"Издателска къща „Христо Ботев“",1992,,"Сирма Велева",,,"Ронка Кръстанова","Петър Добрев",,debora,,2021-02-18T19:41:22+02:00,2022-06-25T11:47:51+03:00
14205,Блатото,,,"Красин Кръстев",,,хартия,336,мека,,"·········· Българска литература",954-445-892-1,,второ,"Издателска къща „Христо Ботев“",2005,,"Надежда Захариева",,,"Сашка Каракашева","Петър Петров",,Еми,,2020-12-05T11:49:30+02:00,2020-12-05T14:24:54+02:00
4017,"Бягство от свободата",,,"Ерих Фром","Владимир Ганев",,хартия,240,мека,"Психология; Философия","···················· Социология",954-445-026-2,,първо,"ИК „Христо Ботев“",1992,,"Владимир Киров",,,"Ронка Кръстанова","Петър Добрев",,vesi_libra,,2017-12-14T14:20:23+02:00,2021-10-25T01:08:29+03:00
2384,"Великата криминална революция",,,"Станислав Говорухин","Мария Петкова",,хартия,208,мека,"Бандитско криминале; Документален роман","·········· Документална проза",954-445-355-5,,първо,"Издателска къща „Христо Ботев“",1995,,"Марта Владова",,"Маглена Константинова","Румяна Браянова","Слав Даскалов",,analda,,2017-06-23T23:17:20+03:00,2017-09-04T19:44:11+03:00
20173,"Военното разузнаване на България и Студената война",,,"Васил Зикулов",,,хартия,640,мека,Мемоари,"···················· Българска военна проза",954-445-899-9,,"първо (не е указано)","ИК „Христо Ботев“",2005,"Красин Кръстев","Красимира Борисова",,,"Сашка Каракашева","Божана Михова; Петър Добрев",,Еми,,2024-03-27T10:18:20+02:00,2024-03-27T10:27:05+02:00
12023,"Всички „чудеса“ в една книга",,,"Хелмут Хьофлинг","Вили Брюкнер",,хартия,256,мека,"Алтернативни възгледи и теории","···················· Документални очерци",,,второ,"Издателство „Христо Ботев“",1990,,"Владимир Киров",,"Александър Хачатурян","Петър Илчев","Красимира Коцева",,Еми,,2020-03-11T12:10:03+02:00,2020-05-18T10:13:35+03:00
86,"Денят не съмва за нас",,,"Робер Мерл","Мила Мусакова",,хартия,232,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Ботев“",1991,,"Красимир Мирчев",,"Александър Хачатурян","Сашо Георгиев","Стефан Груев",,vog,,2015-07-23T14:57:03+03:00,2019-07-01T15:35:29+03:00
8021,"Диамантената династия",,"част I","Сидни Шелдън","фирма ""Качин"" — Йорданка Пенкова; Людмила Русева",,хартия,288,мека,,"·········· Трилър",954-445-121-8,,първо,"Издателска къща „Христо Ботев“",1993,,"Емилия Л. Масларова",,,"Ронка Кръстанова","Петър Добрев",,Еми,,2018-11-28T09:51:18+02:00,2020-11-30T12:38:17+02:00
12941,"Избрани съчинения",1848-1948,,"Христо Ботев",,,хартия,464,"твърда с обложка",,"·········· Българска литература",,,,"Научен институт Христо Ботев",1948,"Мих. Димитров","Т. Боров",,,,"Ст. Кънчев",,Еми,,2020-06-24T16:27:15+03:00,2020-06-25T08:30:33+03:00
516,"Извори и смисъл на руския комунизъм",,,"Николай Бердяев","Пенка Кънева",,хартия,224,мека,,,954-445-268-0,"Поредица „Философия на духа“",първо,"Христо Ботев",1994,,"Цанко Лалев","Цветан Старейшински",,"Ронка Кръстанова","Петър Добрев",,vog,,2017-01-04T16:41:35+02:00,2017-01-07T13:32:50+02:00
17200,"Изкусителката и нейното куче","Старочешки Декамерон от XVI век",,,"Димитър Стефанов","Димитър Стефанов",хартия,128,твърда,,"···················· Антична литература",954-445-081-5,,първо,"Издателска къща „Христо Ботев“",1993,,"Иван Павлов; Иван Гранитски",,"Петър Добрев","Ронка Кръстанова","Петър Рашков",,Еми,,2022-06-15T15:06:42+03:00,2022-06-15T15:23:57+03:00
9810,"Изследване на историята","Възникване и развитие на цивилизациите","Том 1","Арнълд Тойнби","Иво Гарвалов",,хартия,284,твърда,"История; Културология; Политология; Философия; Философия на историята","···················· История","954-445-369-5 (т. 1)","Изследване на историята","Първо издание","Издателска къща „Христо Ботев“",1995,,,"Цветан Старейшински","Ронка Кръстанова",,"Петър Добрев",,NomaD,,2019-05-21T20:21:21+03:00,2019-05-21T22:51:00+03:00
9811,"Изследване на историята","Разпадане и разлагане на цивилизациите","Том 2","Арнълд Тойнби","Иво Гарвалов",,хартия,456,твърда,"История; Културология; Политология; Философия; Философия на историята","···················· История","954-445-370-9 (т. 2)","Изследване на историята","Първо издание","Издателска къща „Христо Ботев“",1995,,,"Цветан Старейшински",,"Ронка Кръстанова","Петър Добрев",,NomaD,,2019-05-21T20:22:16+03:00,2019-05-21T22:51:29+03:00
9812,"Изследване на историята","Универсални държави и универсални църкви. Перспективите на западната цивилизация","том 3","Арнълд Тойнби","Иво Гарвалов",,хартия,528,твърда,"История; Културология; Политология; Философия; Философия на историята","···················· История","954-445-371-7 (т. 3)","Изследване на историята",първо,"Издателска къща „Христо Ботев“",1995,,,"Цветан Старейшински",,"Ронка Кръстанова","Петър Добрев",,NomaD,,2019-05-21T20:23:57+03:00,2022-09-19T16:54:37+03:00
3548,"Клеймото на Касандра","(Из ересите на XX век)",,"Чингиз Айтматов","Ася Григорова",,хартия,288,мека,"Антиутопия; Научна фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-445-470-5,,"Първо издание","Издателска къща „Христо Ботев“",1997,,"Марта Владова",,,,"Стефан Божков",,NomaD,,2017-11-02T21:43:51+02:00,2019-02-07T07:11:54+02:00
15863,Кобургът,,,"Иван Йовков",,,хартия,448,мека,,"···················· Българска документална проза",,,четвърто,"Издателска къща „Христо Ботев“",1990,,"Стефан Поптонев",,,"Сашо Георгиев","Александър Хачатурян",,Еми,,2021-09-14T07:33:19+03:00,2021-09-14T07:40:45+03:00
4251,"Летящи крепости над България",,,"Румен Руменин",,,хартия,220,Мека,,"···················· История",,,първо,"ИК „Христо Ботев“",1990,,"Катя Пеева",,"Александър Хачатурян","Петър Илчев","Петър Тончев",,Еми,,2017-12-30T11:50:58+02:00,2017-12-30T11:50:58+02:00
8731,Мафия,"Изпиране на мръсните пари",,"Антонио Чиприани","Ани Друмева",,хартия,160,мека,"Съвременна проза (XX век); Криминална литература; Социология","···················· Документални очерци",,,първо,"ИК „Христо Ботев“",1991,,"Любка Пиналова",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,debora,,2019-01-31T17:57:39+02:00,2020-12-26T14:54:15+02:00
7089,Мъже,,,"Георги Марков",,,хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,трето,"Издателство „Христо Ботев“",1990,,"Катя Топчиева",,"Александър Хачатурян","Ронка Кръстанова","Стефан Груев",,Karel,,2018-09-07T21:17:24+03:00,2018-09-07T22:09:56+03:00
15620,"Мъртвецът от Йерихон",,,"Колин Декстър","Анелия Иванчева",,хартия,256,мека,,"·········· Криминална проза",954-445-448-9,"Световни бестселъри",първо,"Издателска къща „Христо Ботев“",1996,,"Стефан Стоев",,,,"Кирил Прашков",,Еми,,2021-07-27T10:11:10+03:00,2021-07-27T10:19:05+03:00
8022,"Наследниците на диамантената династия",,"част II","Сидни Шелдън","фирма ""Качин"" — Людмила Русева; Олга Стоичкова",,хартия,288,мека,,"·········· Трилър",954-445-121-8,,първо,"Издателска къща „Христо Ботев“",1993,,"Емилия Л. Масларова",,,"Ронка Кръстанова","Петър Добрев",,Еми,,2018-11-28T10:01:29+02:00,2020-11-30T12:41:53+02:00
12448,"Нула часът — развръзката",,,"Агата Кристи","Анна Ралчева",,хартия,160,мека,,"·········· Криминална проза",954-445-012-2,,първо,"Издателство „Христо Ботев“",1992,,"Марта Владова",,,"Ронка Кръстева","Петър Добрев",,Еми,Silverkata,2020-05-20T09:45:28+03:00,2020-10-09T21:09:55+03:00
16079,"Обреченият град",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров",,хартия,424,мека,"Антиутопия; Екзистенциален роман; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Ботев“",1990,,"Марта Владова",,"Стефан Груев","Петър Илчев","Александър Хачатурян",,Еми,,2021-10-12T06:51:23+03:00,2021-10-12T07:00:31+03:00
7692,"Още съм жив!",,,"Дамян П. Дамянов",,,хартия,80,мека,Поезия,"···················· Съвременна българска поезия",954-445-177-3,,второ,"Издателска къща „Христо Ботев“",1993,,"Иван Гранитски",,,"Ронка Кръстанова","Петър Рашков",,Karel,,2018-11-01T16:32:55+02:00,2018-11-01T17:09:24+02:00
13640,"Погледни към дома, ангеле","История на погребания живот","том 2","Томас Улф","Иванка Савова",,хартия,312,мека,,"···················· Съвременни романи и повести","954-445-332-6 (т.II)",,първо,"Издателска къща „Христо Ботев“",1995,,"Марта Владова; Петя Димитрова",,,"Ронка Кръстанова","Любомир Чакъров",,Еми,,2020-09-15T11:10:04+03:00,2020-09-15T13:02:33+03:00
13643,"Погледни към дома, ангеле","История на погребания живот","том 1","Томас Улф","Иванка Савова",,хартия,520,мека,,,"954-445-331-8 (т.I)",,първо,"Издателска къща „Христо Ботев“",1995,,"Марта Владова; Петя Димитрова",,,"Ронка Кръстанова","Любомир Чакъров",,Еми,,2020-09-15T12:57:31+03:00,2020-09-15T13:07:02+03:00
18403,"Прашните контури на светлината",,,"Тоня Трайкова",,,хартия,40,мека,,"···················· Съвременна българска поезия",,,първо,"Издателска къща „Христо Ботев“",1998,,"Николай Петев",,,,"Борислав Ждребев",,Silverkata,,2023-03-05T08:48:17+02:00,2023-08-20T20:32:14+03:00
14631,"През иглено ухо",,"1 част","Маргарет Драбъл","Каталина Събева",,хартия,200,мека,,"···················· Съвременни романи и повести",954-445-318-0,,първо,"Издателска къща „Христо Ботев“",1994,,"Лиляна Копанова","Марта Владова",,"Ронка Кръстанова","Валентин Дончевски",,Еми,,2021-02-21T10:53:35+02:00,2021-04-05T10:25:44+03:00
14632,"През иглено ухо",,"2 част","Маргарет Драбъл","Каталина Събева",,хартия,304,мека,,"···················· Съвременни романи и повести",954-445-320-2,,първо,"Издателска къща „Христо Ботев“",1994,,"Лиляна Копанова","Марта Владова",,"Ронка Кръстанова","Валентин Дончевски",,Еми,,2021-02-21T11:02:23+02:00,2021-04-05T10:26:15+03:00
3054,"Привикване към делника",Стихотворения,,"Боян Бойчев",,,хартия,64,мека,,"···················· Съвременна българска поезия",954-445-725-9,,първо,"ИК „Христо Ботев“",2000,,"Лъчезар Еленков",,,,,,radovid,,2017-09-10T15:57:37+03:00,2017-09-10T15:57:37+03:00
14830,"Призракът на Сталин",,,"Жан-Пол Сартр","Тони Николов","Димитър Денков",хартия,216,мека,"очерци и интервюта","···················· Статии",954-445-007-6,,първо,"Издателство „Христо Ботев“",1992,,"Цветан Старейшински",,,"Петър Илчев","Симеон Кръстев",,Еми,,2021-03-17T07:35:19+02:00,2021-04-02T08:43:55+03:00
15726,"Произход на християнството",,,"Карл Кауцки","Владимир Даскалов",,хартия,560,мека,,"·········· Религия и парарелигиозни учения и практики",954-445-130-7,"Социалдемократическа библиотека",първо,"Издателска къща „Христо Ботев“",1995,,"Петя Димитрова",,,"Ронка Кръстанова","Гергана Илиева",,Еми,,2021-08-13T08:38:58+03:00,2021-08-13T08:46:05+03:00
1391,"Психология на сексуалността",,,"Зигмунд Фройд","Георги Георгиев; Наталия Попова; Веселина Дончева; Димчо Дурданов",,хартия,200,мека,,"···················· Психология",,,първо,"Издателство „Христо Ботев“",1991,,"Ани Банчева",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,petya_pe,,2017-02-21T23:25:43+02:00,2023-06-20T13:31:59+03:00
17369,"Пърл Харбър","7 декември 1941",,"Николай Яковлиев","Емилия Масларова",,хартия,312,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",,"Издателство „Христо Ботев“",1990,,"Станимира Даковска",,"Александър Хачатурян","Петър Илчев","Стефан Груев",,Еми,,2022-08-04T11:27:32+03:00,2022-08-04T11:45:54+03:00
3050,"Райските градини на пустинята",Стихотворения,,"Боян Бойчев",,,хартия,68,мека,,"···················· Съвременна българска поезия",954-445-816-6,,първо,"ИК „Христо Ботев“",2002,,"Лъчезар Еленков",,,,,,radovid,,2017-09-10T15:10:11+03:00,2017-11-06T15:12:43+02:00
171,Самопознанието,"Опит за философска автобиография",,"Николай Бердяев","Славянка Мундрова-Неделчева",,хартия,376,мека,,,954-445-054-8,"Поредица „Философия на духа“",първо,"ИК „Христо Ботев“",1993,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,vog,,2016-10-21T21:33:54+03:00,2016-10-21T22:02:39+03:00
4129,"Синдикатът на престъпниците",,,"Жан-Мишел Шарлие; Жан Марсили","Иво Владимиров",,хартия,368,мека,,"···················· Документални очерци",,,второ,"ИК „Христо Ботев“",1990,,"Любка Пиналова",,"Стефан Груев","Петър Илчев","Александър Хачатурян",,Еми,,2017-12-25T20:36:39+02:00,2021-10-10T09:24:07+03:00
15593,"Смисълът на историята","Опит за философия на човешката съдба",,"Николай Бердяев","Иван Цветков",,хартия,240,мека,"Съвременна философия (XX-XXI в.); Философия; Философия на живота; Философия на историята; Философски трактат","···················· Философия",954-445-142-0,"Поредица „Философия на духа“",първо,"Издателска къща „Христо Ботев“",1994,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,Еми,,2021-07-23T06:14:48+03:00,2021-09-11T08:43:58+03:00
592,"Тъй рече Заратустра","Книга за всички или никого",,"Фридрих Ницше","Жана Николова-Гълъбова",,хартия,368,мека,"Философия; Философия на живота; Философия на Новото време (XVII-XIX в.)","···················· Философия",,,първо,"Издателска къща „Христо Ботев“",1990,,"Димитър Денков",,"Стефан Груев","Ронка Кръстанова","Евгений Клинчаров",,vog,,2017-01-07T14:41:04+02:00,2021-10-01T10:34:23+03:00
12889,"Убийства в префектурата",,,"Клер дьо Бово","Лиляна Анастасова",,хартия,160,мека,,"·········· Криминална проза",,,първо,"Издателска къща „Христо Ботев“",1991,,"Катя Пеева",,"Александър Хачатурян","Петър Илчев","Симеон Кръстев",,Еми,,2020-06-19T14:11:53+03:00,2020-06-19T14:18:01+03:00
8457,"Христо Ботев",1848-1948,,,,,хартия,64,твърда,История,"·········· Документална проза",,,,"Научен институт „Христо Ботев“",1949,,"Т. Боров",,,,,"Б. Ангелушев",Karel,,2019-01-06T23:55:47+02:00,2019-01-07T17:14:17+02:00
5046,Цитадела,,"част 1","Антоан дьо Сент-Егзюпери","Росица Василева; К. Константинов (предговор)",,хартия,312,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-445-420-9 (I ч.)",,първо,"Издателска къща „Христо Ботев“",1995,,"Бояна Петрова","Марта Владова","Пенчо Мутафчиев","Ронка Кръстанова","Валентин Дончевски",,Karel,,2018-03-21T18:58:35+02:00,2019-04-14T17:41:09+03:00
5047,Цитадела,,"част 2","Антоан дьо Сент-Егзюпери","Росица Василева",,хартия,344,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-445-421-7 (II ч.)",,първо,"Издателска къща „Христо Ботев“",1995,,"Бояна Петрова","Марта Владова","Пенчо Мутафчиев","Ронка Кръстанова","Валентин Дончевски",,Karel,,2018-03-21T18:58:40+02:00,2019-04-14T17:29:54+03:00
