id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19676,"Игра с нулева сума",,,"С. Л. Хуонг","Илиян Лолов",,хартия,392,мека,,"·········· Трилър",978-619-7115-38-3,,"първо (не е указано)",Екслибрис,2019,,,,,,"Alamy Shutterstock",,Silverkata,,2023-11-25T19:05:00+02:00,2023-11-25T19:16:15+02:00
19306,"Санкцията Айгер",,,Треванян,"Ирина Манушева",,хартия,352,мека,,"·········· Трилър",978-619-7115-02-4,,"първо (не е указано)",Екслибрис,2013,,,,,,"Николай Пекарев",,Еми,,2023-09-10T14:34:15+03:00,2023-09-10T14:42:41+03:00
19288,"Инцидентът в Туенти-Майл",,,Треванян,"Петър Тушков",,хартия,376,мека,,"·········· Трилър",978-619-7115-17-8,,"първо (не е указано)",Екслибрис,2015,,,,,,,,Еми,,2023-09-08T09:45:58+03:00,2023-09-08T09:54:05+03:00
18383,"Безследно изчезнали",,,"Кевин Уигнал","Неза Михайлова",,хартия,304,мека,,"·········· Трилър",978-619-7115-37-6,"Джеймс Патерсън представя…","първо (не е указано)",Екслибрис,2019,,,,,,"Николай Пекарев",,Еми,,2023-03-03T08:59:29+02:00,2023-03-03T09:11:42+02:00
17555,"Кой ще заплаче, когато умреш?","Житейски уроци от Монаха, който продаде своето ферари",,"Робин Шарма","Неза Михайлова",,хартия,248,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-8208-58-1,,"първо (не е указано)",Екслибрис,2008,,,,,,"Дейвид Лийз (снимка на автора)",,Silverkata,,2022-09-08T21:45:39+03:00,2022-09-08T22:00:14+03:00
16951,"Добре дошли във Виена",,,"Кевин Уигнал","Неза Михайлова",,хартия,296,мека,"Шпионски трилър; Боен екшън","·········· Трилър",978-619-7115-39-0,,"първо (не е указано)",Екслибрис,2019,,,,,,"Николай Пекарев; iStock",,sqnka,,2022-04-16T16:42:57+03:00,2022-04-16T17:03:35+03:00
16591,"Грегор Горноземеца",,,"Сюзан Колинс","Деница Райкова",,хартия,288,мека,"Приключенска литература","···················· Фентъзи",978-619-7115-03-1,,"първо (не е указано)",Екслибрис,2013,,,,,,"Вивиен Ту",,Еми,,2022-01-29T12:01:51+02:00,2022-01-29T12:11:18+02:00
16577,"Балада за пойни птици и змии",,,"Сюзан Колинс","Неза Михайлова; Илиян Лолов",,хартия,496,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",,,"първо (не е указано)",Екслибрис,2020,,,,,,"Тим О'Браян; Мина Ядкова",,Еми,,2022-01-25T17:57:58+02:00,2022-02-01T23:13:22+02:00
16542,"Грегор и гибелното пророчество",,,"Сюзан Колинс","Деница Райкова",,хартия,284,мека,,"···················· Фентъзи",978-619-7115-06-2,,"първо (не е указано)",Екслибрис,2014,,,,,,"Вивиен Ту",,Еми,,2022-01-18T10:43:39+02:00,2022-01-18T10:52:00+02:00
13324,"Островът на изобилната любов",,,"Франческа Лия Блок","Неза Михайлова",,хартия,208,мека,"Фентъзи; Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-7115-23-9,,,Екслибрис,2015,,,,,,"Хийл Суоб; Ейприл Уорд",,Silverkata,,2020-08-05T16:01:47+03:00,2022-07-24T12:15:58+03:00
