id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16055,"Среща със смъртта",,,"Агата Кристи","Лилия Т. Памукова",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1989,,"Невена Ангелова",,"Мария Табакова","Станка Милчева","Момчил Колчев",,Еми,,2021-10-09T12:42:16+03:00,2021-10-09T12:50:22+03:00
9753,"Киното като изкуство","Студии и статии",,"Рудолф Арнхайм","Гергана Фъркова","Александър Грозев",хартия,444,твърда,"Кино и филмово изкуство; Студия; Статия","·········· Изкуство",,"Филмова класика",първо,"ДИ „Наука и изкуство“",1989,,"Александър Донев; Иван Драгошинов",,"Тотко Кьосемарлиев","Василка Стефанова-Стоянова","Веселина Томова",,vesi_libra,,2019-05-17T11:49:32+03:00,2020-08-21T21:23:24+03:00
1615,"КРАТЪК ПРАВОПИСЕН РЕЧНИК НА БЪЛГАРСКИЯ КНИЖОВЕН ЕЗИК",,,"ЕЛ. ГЕОРГИЕВА, K. ИВАНОВА, ВЛ. МУРДАРОВ, Й. ПЕНЧЕВ, В. СТАНКОВ, Р. ЦОЙНСКА",,,хартия,640,твърди,Речник,"···················· Енциклопедии и речници",,,"Първо издание","НАУКА И ИЗКУСТВО",1989,,"ГАНЯ БЕХАР",,"КРЕМЕНА ФИЛЧЕВА","ПРАВДА ГЛОГИНСКА","БОРЯНА ПАСКАЛЕВА",,dao,,2017-04-08T13:39:31+03:00,2020-06-12T21:50:14+03:00
1635,"Щприц форми и прес форми",,,"Петко Събев; Борис Вангелов",,,хартия,400,твърди,Леарство,"···················· Традиционни технологии",,,"Първо издание","ДЪРЖАВНО ИЗДАТЕЛСТВО „ТЕХНИКА“",1986,,"инж. Христо Георгиев",,"Слав Даскалов","Дора Мечкова","Анатолий Станкулов",,dao,,2017-04-09T16:29:25+03:00,2017-04-09T19:46:47+03:00
4462,"Том 5; Морски труженици; Деветдесет и трета година",,,"Виктор Юго","Мария Масларова; Лилия Сталева",,хартия,840,"твърда с обложка",,"···················· Класически романи и повести",,"Виктор Юго. Избрани творби в осем тома",първо,"ДИ „Народна култура“",1989,"Силвия Вагенщайн","Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T13:36:40+02:00,2020-03-31T14:21:51+03:00
18564,"Провалът на групата „Алекс“",,,"Пенко Денчев",,,хартия,212,мека,,"···················· Българска документална проза",,"Политически детектив",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елисавета Кисимова",,"Момчил Колчев","Божидар Петров","Слав Даскалов",,Еми,,2023-04-07T10:08:40+03:00,2023-04-07T10:19:24+03:00
5262,"Избрани творби в три тома","Сбогом на оръжието; Зелените хълмове на Африка; Да имаш и да нямаш","том 2","Ърнест Хемингуей","Димитри Иванов","Димитри Иванов",хартия,608,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,"Румен Митков","Румен Митков; Невяна Николова",,"Николай Пекарев","Олга Стоянова","Антон Радевски",,Еми,,2018-04-06T16:14:55+03:00,2021-10-21T12:26:53+03:00
143,Голгота,,,"Чингиз Айтматов","Минка Златанова",,хартия,336,"твърда с обложка","Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,второ,"Съвместно съветско-българско предприятие „Интерпринт“",1989,,"Иван Дойчинов",,,"Олга Стоянова","Александър Алексов",,vog,,2016-03-27T14:17:57+03:00,2020-05-25T18:54:52+03:00
14240,"Мили мой Мио",,,"Астрид Линдгрен","Антоанета Приматарова-Милчева",,хартия,160,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1989,,"Стоян Кайнаров","Добринка Савова-Габровска","Борис Бранков","Костадинка Апостолова",,"Илун Викланд",Еми,,2020-12-10T10:54:36+02:00,2020-12-10T11:04:38+02:00
4027,"Съкровището в Сребърното езеро; Завещанието на инката",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,744,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения","трето; първо","Държавно издателство „Отечество“",1989,,"Калина Захариева",,"Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T17:31:28+02:00,2018-01-25T21:58:07+02:00
1005,"Четворка купа; Къща насред път",,,"Елъри Куин","Георги Даскалов; Здравко Йорданов",,хартия,376,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Марта Симидчиева",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,Epsilon,,2017-01-29T12:24:26+02:00,2021-07-15T11:11:12+03:00
7155,Сътворението,,,"Гор Видал","Незабравка Михайлова",,хартия,656,мека,"Епически роман; Интелектуален (експериментален) роман; Исторически роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,debora,2018-09-12T20:38:47+03:00,2020-05-16T19:37:14+03:00
18686,"Без теб не мога",,,"Васил Гаврилов",,,хартия,168,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1989,,"Никола Радев",,"Михаил Танев","Асен Младенов","Камен Стоянов",,Еми,,2023-05-02T07:12:11+03:00,2023-05-02T07:17:42+03:00
