id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20167,"Голяма книга на приказките","Две заглавия в един том",,"Шарл Перо; Оскар Уайлд","Мила Емилова; Илия Панчовски",,хартия,256,мека,"Чуждестранна приказка за деца","···················· Приказки",978-954-657-823-5,,"първо (не е указано)","Издателска къща „Пан“","2009; 2010",,"Валери Манолов",,,,,"Мирослава Николова",Еми,,2024-03-26T10:25:53+02:00,2024-03-26T10:41:14+02:00
17635,Приказки,,,"Оскар Уайлд","Илия Панчовски",,хартия,176,мека,"Литературна приказка","···················· Приказки",954-527-027-6,"Библиотека „Грахови зърна“",първо,"ИК „Д. Яков“",1993,,"Нина Иванова",,,,"Веселин Праматаров",,Karel,,2022-09-19T01:34:55+03:00,2022-09-19T02:21:41+03:00
17147,"Чернитѣ братя",,,"Джонъ Ръскинъ","Никола Желязков (не е указан)",,хартия,32,мека,"Литературна приказка; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Детска радостъ“",,"„Хемусъ“, А. Д. за книгопечатане и издателство","1930 (не е указана)",,,,,,"Вадим Лазаркевич (не е указан)",,Karel,mitashki_mitko,2022-05-31T22:53:53+03:00,2022-06-01T00:00:38+03:00
9676,"Приказки от Англия и Шотландия",,"част 1",,"Емилия Николова; Христо Димитров",,хартия,176,мека,"Приказки; Детска литература","···················· Приказки",954-495-119-2,"Приказки на народите","второ (не е указано)","ИК „Нов Златорог“",1999,,"Кирил Кадийски","Кирил Кадийски",,,"Ивайло Николов",,vesi_libra,,2019-05-13T13:07:23+03:00,2019-05-13T13:14:00+03:00
9674,Приказки,,,"Ръдиърд Киплинг","Валери Петров",,хартия,168,мека,"Приказки; Детска литература","···················· Приказки",954-8048-31-0,,четвърто,"Издателство „Сампо“",1997,,,,,,"Никифор Русков","Никифор Русков",vesi_libra,,2019-05-13T11:47:05+03:00,2019-05-13T12:01:19+03:00
6955,"Английски народни приказки",,,,"Леда Милева","Леда Милева",хартия,68,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Издателство на ЦК на ДСНМ „Народна младеж“",1960,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Здравко Маврудиев","Джоун Кидел-Монро",Karel,,2018-08-20T18:33:07+03:00,2018-08-24T23:37:32+03:00
6878,"Книгата с драконите",,,"Едит Несбит","Светлана Дичева",,хартия,136,мека,,"···················· Приказки",978-954-330-451-6,Хлапе,първо,"ИК „Унискорп“",2017,,"Нина Джумалийска",,,,,"Венета Атанасова",Еми,,2018-08-13T19:43:54+03:00,2023-03-29T16:52:27+03:00
6515,"Приказни истории от Оскар Уайлд",,,"Оскар Уайлд","Сидер Флорин",,хартия,272,мека,"Детска литература; Приказки","·········· Детска литература",978-954-2962-54-0,,"ново; поредно",Апостроф,2017,,"Христина Мираз",,,,"Яна Аргиропулос",,vesi_libra,,2018-07-12T14:32:35+03:00,2018-07-12T14:41:36+03:00
6436,"Огромният крокодил",,,"Роалд Дал","Катя Перчинкова",,хартия,32,мека,"Приказки; Разкази в картинки","·········· Детска литература",978-619-164-132-1,"Children’s books",първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Куентин Блейк",,vesi_libra,,2018-07-04T11:48:27+03:00,2020-10-08T15:24:42+03:00
2435,"Госпожа Тиги-Миги",,,"Беатрикс Потър","Веска Маринова",,хартия,32,мека,,"···················· Приказки",978-954-340-365-3,"Детство мое: Вълшбни приказки в картинки",,"New Media Group",2014,,"Веселина Стоянова",,,"Марина Георгиева",,"Борис Калаушин",vesi_libra,,2017-06-29T11:10:54+03:00,2017-06-29T11:10:54+03:00
2395,"Тайната на плашилото",,,"Хедър Еймъри; Стивън Картрайт","Евелина Банева",,хартия,16,мека,Приказки,"·········· Детска литература",978-954-308-147-9,"Приказки от фермата",първо,"Издателство „Прес“",2007,,,,,,,,vesi_libra,,2017-06-25T21:35:34+03:00,2017-06-25T21:36:18+03:00
380,Приказки,,,"Оскар Уайлд","Сидер Флорин",,хартия,176,мека,"Детска литература; Приказки","·········· Детска литература",,,,"ИК Фама",2009,,"Мария Коева",,,"Олга Стоянова",,,dao,,2016-12-26T15:29:06+02:00,2018-07-12T14:52:58+03:00
