id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15897,"Психологията в твоя живот",,,"Генчо Пирьов",,,хартия,304,мека,,"···················· Психология",,"Хоризонти — светът, науката, ние",първо,Партиздат,1976,,"Мария Цветанова",,,"Петър Стефанов","Данаил Донков",,Еми,,2021-09-20T11:43:35+03:00,2021-09-20T12:02:10+03:00
18202,"Железният вятър",,,"Виктор Егоров; Лев Парфьонов","Дона Минчева",,хартия,448,"твърда с обложка",,"···················· Военна проза",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1976,,"Зорка Иванова",,"Йова Чолакова","Иван Андреев","Михаил Руев",,Еми,,2022-12-31T10:38:04+02:00,2022-12-31T10:53:21+02:00
18718,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,184,твърда,,"···················· Българска документална проза",,,"трето допълнено",Партиздат,1977,,"Стефан Поптонев",,"Тотю Данов","Петър Стефанов","Христо Николов",,Еми,,2023-05-08T11:28:03+03:00,2023-05-08T11:36:36+03:00
18719,"Отечествената война 1944–1945",,,"Андрей Данов",,,хартия,,,"Документална проза","···················· Българска документална проза",,,първо,Партиздат,1972,,"Кина Калчева",,"Тотю Данов","Стефан Христов","Стефан Ковачев",,Karel,,2023-05-09T00:54:17+03:00,2023-05-09T02:19:49+03:00
8992,"Героичната съпротива на българите против турското нашествие",,,"Бистра А. Цветкова",,,хартия,68,мека,История,"·········· Научнопопулярна литература",,"Популярна историческа библиотека",първо,"Издателство „Народна просвета“",1960,,"Н. Банчевски",,"М. Увалиева","Тр. Николов","Т. Данов",,Karel,,2019-02-25T00:06:43+02:00,2019-02-25T01:20:57+02:00
14888,"Остров, роден от морето",,,"Л. Н. Лавол","Мария Далчева",,хартия,108,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство — Варна",1971,,"Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Стоян Илиев",,Еми,,2021-03-24T09:55:26+02:00,2021-03-24T10:02:23+02:00
19759,Стихотворения,,,"Пенчо Славейков",,,хартия,124,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1971,,"Иван Сестримски",,"Елена Маринчева","Лиляна Диева","Никола Петров",,Еми,,2023-12-15T09:09:57+02:00,2023-12-15T09:15:11+02:00
20040,"Златната връвчица",Разкази,"том 5",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"Издателство „Български художник“",1979,,"Николай Янков","Радка Александрова",,"Здравко Божанов",,"Любен Зидаров",Еми,,2024-02-27T12:26:15+02:00,2024-02-27T12:54:47+02:00
9547,"Островът на съкровищата",,,"Робърт Луис Стивънсън","Весела Несторова (роман);  Надя Кехлибарева (стиховете в книгата)",,хартия,168,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Пиратски роман; Търсене на съкровища","·········· Приключенска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Тончо Тончев","Георги Кожухаров","Любен Зидаров",,debora,,2019-04-30T22:32:16+03:00,2019-06-08T14:23:00+03:00
15704,"Ботев в живота, в смъртта и след нея",,,"Владимир Топенчаров",,,хартия,212,мека,,"···················· Българска публицистика",,,първо,Партиздат,1976,,"Иван Динков",,,"Борис Въжаров","Александър Радославов",,Еми,,2021-08-10T07:28:44+03:00,2021-08-10T07:34:31+03:00
