id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3004,"Капан за невестулки",,,"Коста Радев",,,хартия,128,мека,"Криминална литература","···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Благовеста Касабова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-09-07T17:42:14+03:00,2022-04-13T09:15:15+03:00
20234,Странствуване,,,"Фернау М. Пинту","Донка Ангелова",,хартия,204,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Димитричка Железарова",,"Владимир Иванов","Белчо Ненов","Мария Зафиркова",,Еми,,2024-04-05T08:56:03+03:00,2024-04-05T09:09:27+03:00
12504,"Находка; Тройка, седмица, асо",,,"Владимир Тендряков","Борис Мисирков",,хартия,156,"твърда с обложка",,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Люба Мутафова",,"Тончо Тончев","Георги Русафов","проф. Илия Петров",,Еми,,2020-05-24T16:32:24+03:00,2020-05-24T16:53:10+03:00
7451,"Фрам през полярното море","Норвежка полярна експедиция 1893–1896 г.",,"Фритьоф Нансен","Стоян Икономов",,хартия,360,"твърда с обложка",,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1970,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,,2018-10-10T12:54:23+03:00,2018-10-10T13:16:34+03:00
4394,"Събрани съчинения",Драми,"том 18","Иван Вазов",,,хартия,424,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T12:58:44+02:00,2019-08-02T16:28:51+03:00
5456,Андрешко,,,"Елин Пелин",,,хартия,32,"мека с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Георги Константинов",,"Мария Недкова","Жак Битев","Иван Кирков",,Karel,,2018-04-17T03:02:01+03:00,2019-03-10T19:28:17+02:00
4311,"Отчаяно пътешествие",,,"Джон Колдуел","Петър Льочев",,хартия,264,Твърда,"Документален роман; мемоари; приключенска литература","···················· Пътешествия и експедиции",,"Морета, брегове и хора",,"Държавно издателство Варна",1965,,"Таня Петрова",,"Иван Кенаров","Константин Пасков","Александър Денков",,Еми,,2018-01-03T10:10:43+02:00,2018-01-03T10:12:47+02:00
16971,"Любовта в природата",,,"Юлиус Комарек","(не е указано)",,хартия,378,твърда,,"···················· Биология",,,първо,"Централна книжарска кооперация (Ценкоопиздат)",1947,,,,,,,,lucho3k,,2022-04-21T22:44:07+03:00,2022-04-21T23:16:31+03:00
5919,Равносметката,,,"Съмърсет Моъм","Борис Дамянов",,хартия,264,"твърда с обложка","Съвременна проза (XX век); Документална проза","·········· Документална проза",,,,"Държавно издателство — Варна",1969,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Владислав Паскалев",,Karel,,2018-05-27T04:11:42+03:00,2018-07-14T19:34:58+03:00
38,"На лов за живи животни",,,"Джералд Даръл","Борис Дамянов",,хартия,328,мека,,"···················· Пътешествия и експедиции",,,,Земиздат,1974,,"Владимир Помаков",,"Михаил Макариев","Катя Стоянова","Румен Ракшиев",,vog,,2015-04-19T17:12:47+03:00,2018-10-14T18:35:18+03:00
18729,"Сбогом, любов",,,"Рангел Игнатов",,,хартия,235,"твърда с обложка",,"···················· Съвременни български романи и повести",,,второ,Профиздат,1968,,"Васил Каратеодоров",,"Иван Иванов","Катя Куюмджиева","Евгени Босяцки",,Еми,,2023-05-11T05:57:34+03:00,2023-05-11T06:03:15+03:00
14144,"Под черния флаг",,,"Пол Виалар","Боряна Цачева-Статкова",,хартия,112,"твърда с обложка",,"·········· Приключенска литература",,"Четиво за юноши","първо (не е указано)","Народна култура",1968,,"Пенчо Симов",,"Васил Йончев",,"Борислав Стоев",,Еми,,2020-11-25T08:32:35+02:00,2020-11-25T08:40:57+02:00
4427,"Сън срещу събота",,,"Мариана Тинчева",,,хартия,256,мека,,"···················· Биографии и автобиографии",,,първо,"„Иван Вазов“",1990,,"Константин Антонов",,"Радина Цачева","Божана Цекова","Мариана Генова",,Еми,,2018-01-16T13:35:14+02:00,2018-01-22T12:43:41+02:00
5972,Съчинения,Стихотворения,"Том първи","Николай Лилиев",,,хартия,396,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1964,,"Милка Спасова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:20:40+03:00,2019-08-07T09:15:26+03:00
5973,Съчинения,"Крал Лир. Сид. Хернани. Електра","Том втори","Николай Лилиев",,,хартия,612,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1964,"Георги Константинов","Милка Спасова",,"Магда Абазова","Любен Петров",,,Еми,,2018-05-31T10:30:09+03:00,2019-08-07T09:18:50+03:00
5974,Съчинения,"Статии. Спомени","Том трети","Николай Лилиев",,,хартия,462,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1964,"Георги Константинов","Лилия Кацкова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:37:12+03:00,2019-08-07T09:22:46+03:00
88,"Село Ведрово",,,"Андрей Гуляшки",,,хартия,362,твърда,,,,,,"Профиздат - издателство на ЦС на Профсъюзите",1952,,"Здравко Сребров",,,"Б. Велинов","П. Чуковски",,vog,,2015-07-25T14:42:59+03:00,2015-07-25T14:47:34+03:00
20570,"Железният крал",,,"Морис Дрюон","Надежда Станева",,хартия,320,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,"първо (указано второ)","Издателство на Отечествения фронт",1980,,"Георги Куфов","М. Драгостинова","П. Мутафчиев","В. Ставрев","Петър Добрев",,Еми,,2024-05-28T12:50:15+03:00,2024-05-28T18:09:42+03:00
13158,"Гонитба из южните морета",,,"Петър Бобев",,,хартия,172,твърда,"Кратки прозаични жанрове; Детска и юношеска литература;","·········· Детска литература",,,,"Български писател",1971,,"Георги Струмски",,"Магда Абазова","Цветана Арнаудова","Ани Бобева",,debora,,2020-07-19T12:53:48+03:00,2020-07-19T16:44:22+03:00
15727,"Избрани произведения",,,"Н. А. Некрасов","Андрей Германов; Никола Фурнаджиев; Тихомир Йорданов; Тодор Харманджиев; Бленика; Георги Веселинов; Атанас Смирнов; Ангел Жаров; Върбан Велчев, Ангел Тодоров",,хартия,100,мека,,"·········· Поезия",,"Библиотека за ученика",,"Народна култура",1962,,"Симеон Русакиев",,"Васил Йончев","Александър Димитров","Величко Койчев",,Еми,,2021-08-13T09:02:27+03:00,2021-08-13T09:09:44+03:00
