id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19587,"Долината на куклите",,,"Джаклин Сюзън","Весела Прошкова",,хартия,512,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-655-908-1,"Съвременни романи","четвърто (не е указано)","ИК „Бард“ ООД",2019,,,,,,,,Еми,,2023-11-05T08:38:48+02:00,2023-11-05T08:50:21+02:00
10768,Празнината,,,"Катерина Върмет","Мария Стоева",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-480-120-5,"Избрани съвременни романи",първо,"„ЖАР — Жанет Аргирова“",2018,,"Златина Сакалова; Симеона Джуброва",,,,,,Еми,,2019-08-19T19:05:44+03:00,2022-09-17T18:47:04+03:00
7078,"Островът на ранените души",,,"Нора Робъртс","Елена Кодинова",,хартия,528,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2018-09-06T20:22:41+03:00,2018-09-20T19:16:30+03:00
2955,"Безценни дарове",,,"Даниел Стийл","Весела Ангелова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-655-675-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Еми,,2017-09-05T10:05:26+03:00,2023-03-24T16:24:11+02:00
9465,Блу,,,"Даниел Стийл","Стефания Теодосиева",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-683-7,"Съвременни романи",първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Еми,,2019-04-22T13:57:56+03:00,2023-03-05T08:57:54+02:00
11520,Победители,,,"Даниел Стийл","Цветана Генчева",,хартия,320,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-524-3,"Съвременни романи",първо,"ИК „БАРД“ ООД",2014,,"Евгения Мирева",,,,,,Silverkata,,2019-12-22T17:38:34+02:00,2020-01-11T22:27:41+02:00
5201,"Първороден грях",,,"Тасмина Пери","Анета Макариева-Лесева",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-655-276-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2012,,"Мариела Янакиева",,,,,,Еми,,2018-04-02T09:31:17+03:00,2018-10-07T19:26:59+03:00
13977,Коприна,,,"Пени Джордан","Мариана Христова",,хартия,512,мека,Сага,"·········· Любовни романи и повести",978-954-655-086-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2020-11-03T07:01:11+02:00,2020-11-03T07:06:57+02:00
7661,"Махалото на съдбата",,,"Айлин Гоудж","Цветана Генчева",,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-655-119-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2018-10-30T18:14:16+02:00,2019-10-27T20:59:47+02:00
16373,"Труден за обичане",,,"Даниел Стийл","Весела Антелова",,хартия,352,мека,,"·········· Любовни романи и повести",978-954-655-176-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2021-12-21T10:56:03+02:00,2021-12-21T11:04:37+02:00
14186,"Красива и мъртва",,,"Нора Робъртс","Диана Кутева; Стамен Стойчев",,хартия,528,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-585-900-7,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",2008,,"Лилия Анастасова",,,,,,Еми,,2020-12-03T08:26:58+02:00,2021-07-20T08:26:27+03:00
5743,"Любовта не се купува",,,"Тасмина Пери","Лили Христова",,хартия,608,мека,"Любовен роман","·········· Любовни романи и повести",978-954-585-884-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2018-05-09T15:13:08+03:00,2021-07-20T08:21:25+03:00
13948,"Как да убиеш съпруга си","и други домакински съвети",,"Кати Лети","Цветана Генчева",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-585-778-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2007,,"Мария Трифонова",,,,,,Silverkata,,2020-10-28T20:24:02+02:00,2020-11-10T13:45:13+02:00
9363,"Лятото на вещицата",,,"Наташа Мостърт","Мария Панева",,хартия,464,мека,"Градско фентъзи; Мистично фентъзи; Трилър; Готически роман","···················· Фентъзи",978-954-585-817-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,debora,,2019-04-08T22:15:38+03:00,2019-08-18T11:01:17+03:00
9462,Сайонара,,,"Мариан Кийс","Елена Чизмарова",,хартия,464,мека,,"···················· Съвременни романи и повести",954-585-742-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Еми,,2019-04-22T12:43:46+03:00,2021-02-16T11:42:56+02:00
10222,"Три места за целуване",,,"Стела Чаплин","Цветана Генчева",,хартия,320,мека,"Хумористичен роман","·········· Хумор и сатира",954-585-564-9,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,sqnka,,2019-06-12T20:55:24+03:00,2021-02-16T15:22:44+02:00
1782,"Скъпа, няма не мога",,,"Алисън Пиърсън","Станка Божилчева",,хартия,368,мека,Чиклит,"·········· Любовни романи и повести",954-585-543-6,"Съвременни романи",,"ИК „Бард“ ООД",2004,,"Яна Кожухарова",,,,,,Epsilon,,2017-04-29T21:59:36+03:00,2020-01-01T21:05:42+02:00
16449,"Сянката на куклите",,,"Рае Лорънс","Мариана Димитрова",,хартия,272,мека,,"·········· Любовни романи и повести",954-585-383-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2022-01-04T18:04:05+02:00,2023-04-17T06:40:56+03:00
