id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5169,Dominus,,,"Том Фокс","Коста Сивов",,хартия,368,мека,"Конспиративен трилър","·········· Трилър",978-619-157-135-2,"Съвременни трилъри (Ибис)",първо,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2018-03-30T14:35:18+03:00,2021-11-28T11:21:40+02:00
6801,"Без милост",,,"Лекси Блейк","Диана Кутева",,хартия,344,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-194-9,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2017,,,,,,,,Silverkata,,2018-08-08T20:39:29+03:00,2023-03-29T11:58:32+03:00
1959,"Бляскаво момиче",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,404,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-129-1,"Избрани съвременни любовни романи",първо,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2017-05-23T10:16:23+03:00,2021-10-27T06:10:45+03:00
3446,"Бурята на века",,,"Стивън Кинг","Адриан Лазаровски",,хартия,424,мека,"Мистичен трилър","···················· Хорър",978-619-157-069-0,,първо,Ибис,2014,,,,,"Симеон Айтов",Vegadsl,,vesi_libra,,2017-10-23T12:32:16+03:00,2020-01-17T11:41:13+02:00
1430,"Бягащият човек",,,"Стивън Кинг","Адриан Лазаровски",,хартия,244,Мека,,"···················· Научна фантастика",978-619-157-095-9,,,Ибис,2015,,,,,"Симеон Айтов",,,Ripcho,,2017-02-26T17:37:37+02:00,2019-07-14T12:19:57+03:00
1962,"В името на любовта",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,388,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-093-5,"Избрани съвременни любовни романи",първо,Ибис,2014,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2017-05-23T11:08:05+03:00,2020-08-18T12:51:49+03:00
3556,"Ваканция в Тоскана",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-153-6,"Избрани съвременни любовни романи",първо,Ибис,2016,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2017-11-03T18:21:55+02:00,2022-05-01T22:24:03+03:00
17877,"Верижна реакция",,,"Симон Елкелес","Стамен Стойчев",,хартия,288,мека,,"·········· Любовни романи и повести",978-619-157-167-3,"Ибис teen",първо,"Издателство „Ибис“",2016,,"Диана Кутева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2022-10-29T13:14:21+03:00,2022-10-29T13:22:04+03:00
1450,"Героите са моята слабост",,,"Сюзън Елизабет Филипс","Диана Кутева",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-187-1,"Избрани съвременни любовни романи",първо,Ибис,2017,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2017-03-01T21:38:45+02:00,2022-06-01T21:58:53+03:00
6079,"Гласът на любовта",,,"Мия Шеридан","Диана Кутева",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-228-1,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-06-07T22:09:06+03:00,2019-07-14T12:21:14+03:00
1727,"Господин Неустоим",,,"Сюзън Елизабет Филипс","Вера Паунова",,хартия,346,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-148-2,"Избрани съвременни любовни романи",първо,Ибис,2016,,,,,"Симеон Айтов",,,Еми,,2017-04-21T21:07:16+03:00,2022-02-27T11:52:40+02:00
