id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6175,Повести,"Вечери в селцето край Диканка; Миргород; Петербургски повести",,"Николай Василиевич Гогол",,,хартия,696,"твърда с обложка","Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Стефка Цветкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-06-14T17:02:55+03:00,2018-07-14T21:03:55+03:00
64,"Събрани съчинения в шест тома","Избрани статии и писма","том 6","Н. В. Гогол","Иван Добрев",,хартия,362,твърда,,"···················· Писма",,,първо,"Български писател",1953,,,,"Евг. Клинчаров","Ал. Григоров","Ал. Поплилов",,vog,,2015-06-18T16:33:49+03:00,2021-05-25T19:51:25+03:00
65,"Събрани съчинения в шест тома","Драматични произведения","том 4","Н. В. Гогол","Христо Радевски; Хенри Левенсон",,хартия,354,твърда,,"···················· Класически романи и повести",,,първо,"Български писател",1953,,"Тодор Харманджиев",,,,,,vog,,2015-06-29T14:26:06+03:00,2018-08-05T15:59:43+03:00
66,"Събрани съчинения в шест тома","Мъртви души","том 5","Н. В. Гогол",,,хартия,434,твърда,,"···················· Класически романи и повести",,,първо,"Български писател",1953,,,,,,,,vog,,2015-06-29T14:31:14+03:00,2018-08-05T15:15:05+03:00
14928,Женитба,"Съвършено невѣроятно събитие въ две действия",,"Н. В. Гоголь","Хр. Радевски",,хартия,,,комедия,"···················· Комедии",,"Библиотека за всички","второ  (не е указано)","Книгоиздателство „Игнатовъ“","1940  (не е указана)",,,,,,,,Karel,,2021-04-01T19:42:28+03:00,2021-04-01T20:19:44+03:00
4953,"Събрани съчинения в шест тома","Вечери в селцето край Диканка","том 1","Н. В. Гогол","Константин Константинов; Д. Е. Спространов (забележки)",,хартия,226,твърда,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,,,"Български писател",1953,,"Светослав Минков",,"Евг. Клинчаров","Александър Григоров","Александър Поплилов",,Karel,,2018-03-14T23:12:06+02:00,2023-04-25T11:04:22+03:00
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
18031,"Мъртви души или Похожденията на Чичиковъ",Поема,,"Н. В. Гоголь","Г. Караславовъ; Хр. Радевски",,хартия,528,мека,"Пикаресков роман; Реалистичен роман; Сатиричен роман; Хумористичен роман","···················· Класически романи и повести",,"Библиотека за всички",второ,"Книгоиздателство „Игнатовъ“ А. Д.","1940 (не е указана)",,,,,,,,Karel,,2022-11-27T03:26:02+02:00,2022-11-27T03:59:04+02:00
14736,"Мъртви души",,,"Н. В. Гоголь","Дим. Подвързачовъ",,хартия,,,"Пикаресков роман; Реалистичен роман; Сатиричен роман; Хумористичен роман","···················· Класически романи и повести",,,"2. съкр. изд.  (не е указано)","Д-ръ Ж. Мариновъ","1940  (не е указана)",,,,,,,,Karel,,2021-03-03T23:23:51+02:00,2021-03-04T00:31:31+02:00
12185,Портретъ,,,"Н. В. Гоголь","В. И. Кирчевъ",,хартия,,,"Готически роман; Градско фентъзи; Хорър (литература на ужаса)","···················· Класически романи и повести",,,,"Книжарницата на А. Кишкиловъ",1896,,,,,,,,Karel,,2020-04-01T19:58:56+03:00,2021-03-03T23:17:05+02:00
12701,"Тарас Булба",,,"Николай В. Гогол","Георги Караславов; Илиана Владова; Лиляна Минкова; Донка Станкова","Георги Германов",хартия,224,твърда,"Епически роман; Исторически роман; Приключенска литература","···················· Съвременни романи и повести",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1981,,"Жела Георгиева",,"Венелин Вълканов","Петър Балавесов","Георги Трифонов",,Еми,vesi_libra,2020-06-04T09:33:38+03:00,2020-07-20T10:40:58+03:00
11939,"Тарасъ Булба","Повѣсть на Н. Гоголя",,"Н. Гоголъ","Н. Бончевъ",,хартия,,,"Епически роман; Исторически роман; Приключенска литература","···················· Класически романи и повести",,,,"не е указан",1872,,,,,,,,Karel,,2020-03-04T02:21:55+02:00,2020-06-04T12:55:20+03:00
10932,"Мъртви души",,"том 2","Н. В. Гогол","Димитър Подвързвачов",,хартия,256,мека,"Пикаресков роман; Реалистичен роман; Сатиричен роман; Хумористичен роман","···················· Класически романи и повести",,"Библиотека за ученика",тринадесето,"Държавно издателство „Отечество“",1977,,"Лъчезар Мишев",,"Светлана Йосифова","Петър Белавесов",,,Еми,,2019-09-14T11:39:22+03:00,2019-09-14T12:05:54+03:00
15344,"Тарас Булба",,,"Н. В. Гогол","Здравко Сребров; Георги Константинов",,хартия,176,мека,"Епически роман; Исторически роман; Приключенска литература","···················· Класически романи и повести",,"Библиотека за ученика",второ,"Народна култура",1961,,"Димитър Добрев",,"Васил Йончев","Димитър Захариев","Величко Койчев",,Еми,vesi_libra,2021-06-16T09:23:01+03:00,2021-07-02T07:28:45+03:00
