id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17995,"Ана Каренина",,,"Графъ Левъ Н. Толстой","Георги Х. Боневъ",,хартия,726,мека,"Исторически роман; Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“","1940 (не е указана)",,,,,,"В. Лазаркевичъ",,Karel,,2022-11-20T21:58:37+02:00,2022-11-20T22:40:54+02:00
11800,"Братя Карамазови","Романъ въ четири части съ епилогъ",,"Ф. М. Достоевски","Д. Подвързачовъ; Сим. Андреевъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,,,"Книгоиздателство „Игнатовъ“",1940,,,,,,"В. Лазаркевичъ",,Karel,,2020-02-09T03:15:15+02:00,2020-02-25T11:07:48+02:00
18500,"Българинъ въ Италия","Пъленъ италиано-български разговорникъ",,"Надежда Йорданова",,,хартия,48,мека,"Учебно помагало; Ръководство, наръчник; Речник","···················· Ръководства и самоучители",,,,"Книгоиздателство „Д. Маджаровъ“","1940 (не е указана)",,,,,,,,Karel,,2023-03-26T22:52:47+03:00,2023-03-26T23:09:47+03:00
10915,"Война и миръ",,,"Л. Н. Толстой","М. Ив. Маджаровъ",,хартия,,,"Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"пето преработено","Книгоиздателство „Игнатовъ“",1940,,,,,,"В. Лазаркевичъ",,Karel,,2019-09-09T03:09:25+03:00,2019-09-09T13:04:51+03:00
1134,Волтеръ,,,"Андре Мороа","Стоянъ Загорчиновъ",,хартия,246,твърда,биография,"·········· Научнопопулярна литература",,"Библиотека Безсмъртни мисли",второ,"Свѣтославъ Славянски",1940,,"Свѣтославъ Славянски",,,,,,lidiabehar,,2017-02-05T18:01:54+02:00,2017-02-06T12:35:25+02:00
14928,Женитба,"Съвършено невѣроятно събитие въ две действия",,"Н. В. Гоголь","Хр. Радевски",,хартия,,,комедия,"···················· Комедии",,"Библиотека за всички","второ  (не е указано)","Книгоиздателство „Игнатовъ“","1940  (не е указана)",,,,,,,,Karel,,2021-04-01T19:42:28+03:00,2021-04-01T20:19:44+03:00
11600,"Избрани съчинения",,,"Константинъ Миладиновъ",,,хартия,,,"Писмо, писма; Поезия; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“",1940,,"Василъ Каратеодоровъ",,,,,,Karel,,2020-01-07T19:20:48+02:00,2020-01-07T23:01:36+02:00
19109,"Историко-стопанска география на свѣта","Съставена по Витверъ и проф. Барански",,"Жакъ Натанъ",,,хартия,398,мека,География,"···················· География",,,,"Книгоиздателство „Д. Гологановъ“",1940,,,,,,,,Karel,,2023-08-04T03:33:32+03:00,2023-08-04T04:09:28+03:00
1145,Кантъ,,,"Жулиенъ Бенда","Д-ръ Райна Ганева",,хартия,282,твърда,биография,"·········· Научнопопулярна литература",,"Библиотека „Безсмъртни мисли“",първо,,1940,,"СвЂтославъ Славянски",,,,,,lidiabehar,,2017-02-07T16:22:59+02:00,2017-02-07T16:22:59+02:00
14071,Квикернъ,,,"Ръдиардъ Киплингъ","Д. Мавровъ; Хр. Радевски (стихове)",,хартия,,,"Детска приключенска литература","···················· Разкази за деца",,,,Хемусъ,"1940  (не е указана)",,,,,,"Вадимъ Лазаркевичъ",,Karel,,2020-11-14T21:01:26+02:00,2021-06-15T15:21:37+03:00
