id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1477,"Български пословици","Български притчи или пословици и характерни думи събрани от Петко Р. Славейков",,"Петко Р. Славейков",,"Иван Гранитски",хартия,792,мека,,"···················· Възрожденска литература",954-739-428-2,"„Българска класика“","не е посочено","„Захарий Стоянов“",2003,,"Иван Гранитски",,,,"Петър Добрев",,zelenkroki,,2017-03-06T12:35:13+02:00,2018-12-13T19:51:37+02:00
1071,"Гласовете ви чувам",,,"Димитър Талев",,"Иван Гранитски",хартия,640,мека,"Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",954-739-443-6,"Българска класика",,"Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,,,borki6a,,2017-02-02T23:19:20+02:00,2023-11-27T19:42:09+02:00
13779,"Цветя на злото",,,"Шарл Бодлер","Кирил Кадийски",,хартия,280,мека,,"···················· Класическа поезия","10: 954-739-839-3; 13: 978-954-739-839-9",,"четвърто (не е указано)","Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,"Йожен Делакроа",,Еми,,2020-10-06T09:19:10+03:00,2020-10-06T09:32:40+03:00
13760,Добрият,,,"Дийн Кунц","Стоянка Илчева",,хартия,304,мека,,"·········· Трилър",978-954-529-810-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2020-10-02T10:04:25+03:00,2021-07-27T16:33:04+03:00
11822,"Пустинното копие",,,"Питър В. Брет","Лилия Трендафилова",,хартия,584,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Епическо фентъзи; Роман за съзряването; Фентъзи",,978-619-150-117-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,,,,,"Росен Дуков",,Еми,,2020-02-12T22:45:28+02:00,2020-02-12T22:55:51+02:00
7504,"Безумна луна",,,"Джим Бъчър","Веселин Иванов",,хартия,312,мека,"Градско фентъзи; Свръхестествено; Вампири и върколаци","···················· Фентъзи",978-619-150-128-1,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,"Радостин Желев",,,,"Росен Дуков",,debora,,2018-10-14T02:17:43+03:00,2019-12-14T14:53:21+02:00
3503,Ветеран,,,"Гавин Смит","Радостин Желев",,хартия,448,мека,"Киберпънк; Антиутопия; Военна фантастика; Апокалиптична фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-619-150-164-9,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-10-30T11:37:49+02:00,2022-05-18T07:10:13+03:00
15797,"Път през XX век",,,"Димитър Беров",,,хартия,296,мека,"Българска документална проза; Мемоари/спомени","···················· Мемоари",978-954-8356-46-6,,"второ (грешно указано първо)","ИК „Арка“",2013,,,,,,,,Еми,,2021-08-29T17:52:56+03:00,2021-08-29T18:05:59+03:00
2821,"Още един ден",,,"Фабио Воло","Елица Попова",,хартия,272,мека,"Любовен роман; Съвременен любовен роман; Чиклит","···················· Съвременни романи и повести",978-619-150-320-9,,първо,"ИК „Колибри“",2014,,"Вера Петрова",,,"Симеон Айтов","Росен Дуков",,egesihora,,2017-08-23T13:00:02+03:00,2020-08-19T09:46:41+03:00
1090,"Смъртоносна опасност",,,"Джим Бъчър","Васил Велчев",,хартия,400,мека,"Вампири и върколаци; Градско фентъзи; Криминална литература","···················· Фентъзи",978-619-150-283-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2017-02-04T17:09:24+02:00,2021-04-01T10:00:45+03:00
