id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5127,"Дневникът на капитан Блъд",,,"Рафаел Сабатини","Александър Хрусанов",,хартия,216,"твърда с обложка","Съвременна проза (XX век)","·········· Приключенска литература",,"Четиво за юноши","първо (не е указано)","Народна култура",1968,,"Асен Христофоров",,,"Радка Пеловска","Васил Йончев",,Karel,,2018-03-28T00:49:19+03:00,2022-02-15T10:47:38+02:00
38,"На лов за живи животни",,,"Джералд Даръл","Борис Дамянов",,хартия,328,мека,,"···················· Пътешествия и експедиции",,,,Земиздат,1974,,"Владимир Помаков",,"Михаил Макариев","Катя Стоянова","Румен Ракшиев",,vog,,2015-04-19T17:12:47+03:00,2018-10-14T18:35:18+03:00
14379,"Зелени кестени",,,"Януш Домагалик","Антоанета Балканджиева",,хартия,200,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1989,,"Вяра Малджиева","Лъчезар Мишев","Борис Бранков","Костадинка Апостолова","Венелин Съйков",,Еми,,2021-01-02T08:43:32+02:00,2021-01-02T08:59:22+02:00
14146,"Виновникът не е между нас",,,"Сергей Иванов","Лиляна Райнова",,хартия,192,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1989,,"Елена Захариева",,"Борис Бранков","Костадинка Апостолова","Маргарита Сандева",,Еми,,2020-11-25T09:54:33+02:00,2020-11-25T10:00:03+02:00
6728,"Знаци край пътя","Разкази, размисли, есета",,"Иво Андрич","Катя Йорданова","Катя Йорданова",хартия,152,"мека с обложка","Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1978,,"Стойне Трайков","Недялка Христова","Веселин Христов","Найден Русинов","Никола Марков",,Karel,,2018-07-30T02:32:24+03:00,2021-01-12T01:39:43+02:00
4986,"Повелителят на мухите",,,"Уилям Голдинг","Димитри Иванов",,хартия,204,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Karel,,2018-03-18T14:08:17+02:00,2023-09-26T17:58:28+03:00
5521,"Щастливо плаване, юнга",,,"Михаил Лъкатник",,,хартия,96,твърда,,"···················· Разкази за деца",,"Библиотека „Родна стряха“",трето,"ДИ „Отечество“",1988,,"Албена Янкова",,"Йова Чолакова","Георги Нецов","Борис Бранков",,Еми,,2018-04-19T20:40:36+03:00,2018-05-21T01:09:54+03:00
712,"Акционерно дружество „Хероин“",,,"Франк Арнау","Веселин Радков",,хартия,272,мека,"Криминален роман","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1983,,"Димитър Ангелов","Лъчезар Мишев","Светлана Йосифова","Петър Балавесов","Алекси Начев",,ugaday,,2017-01-13T15:02:54+02:00,2020-01-17T15:47:50+02:00
8407,"Открадването на Дионис",,,"Димо Кисьов",,,хартия,184,мека,"Исторически приключенски роман","···················· Съвременни български романи и повести",,"Поредица „Стадион“",първо,"Държавно издателство „Медицина и физкултура“",1977,,"Д. Миланов",,"М. Табакова","М. Белова","Ал. Хачатурян",,Karel,,2019-01-03T01:51:28+02:00,2019-01-03T03:52:33+02:00
4572,Монахинята,,,"Дени Дидро","Стефанка Димова; Сидония Пожарлиева",,хартия,224,твърда,"Епистоларен роман; Психологически роман","···················· Класически романи и повести",,,"първо (не е указано)","Издателство на Отечествения фронт",1967,,"Г. Чакъров",,,"Н. Панайотов",,,Karel,,2018-02-09T02:09:48+02:00,2023-04-29T16:02:28+03:00
